tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,7,1,2.0000298,1663833604,Regular,78552d38f67aa4f36326f5a969f484855a7dc3268a49b452cba8eb0e5decad4c
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,36,1,2.0000298,1663833604,Regular,f00dd4e7fb6b257bc71d592133dcfe0c70bf812b7a178aba6ab114c4e5e7b969
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,19,1,2.0000298,1663833604,Regular,b55f93b32a1a4d22e3c05e6c09780d22b652e6a6ee4d236b4961e553ec8a73d5
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,25,1,2.0000298,1663833604,Regular,8a8238bdc4abfe495750fd4ce90be9478469190cd862114e2236ee4f5d3ba319
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,10,1,2.0000298,1663833604,Regular,d44eda68efb79ac5693f617a017be493c58a06269f0ecdd07a4ed26d8e8d0b95
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,41,1,2.0000298,1663833604,Regular,93869330127dc0ce91beffb30b2bb0889bcfaf658fd525755b05c89bac029cfa
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,34,1,2.0000298,1663833604,Regular,640ac252cbc389eeca50765ea7db7c6ffbae6a6b27d94871887b53579470110b
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,35,1,2.0000298,1663833604,Regular,8ad0ff42816e10fe26273776f446b1649613b7941852a3c6e12fcef1d5f950e6
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,21,1,2.0000298,1663833604,Regular,f48e18f37fba11b785b210b56a9085fb4f270c5a3e2a5b872605c34417560253
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,48,1,2.0000298,1663833604,Regular,7dc716bd92fdd56a27170b1d74cfb0347ee72d7f032b107fb2e983adaddcbeda
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,29,1,2.0000298,1663833604,Regular,bb068400c0fc8be1aeb06636a83ed83b4fd4bdf3aea9da6002e6ced4251c9d4b
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,4,1,2.0000298,1663833604,Regular,f096af4d073d56716e953ef4222aa4385af5a11426ea432dbec37653d2b7bc4c
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,22,1,2.0000298,1663833604,Regular,6f50f08c204816c9bb6d323ad787644b2914fe989122d8c31e63fce6dec098f5
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,12,1,2.0000298,1663833604,Regular,5d857f4b0df4261e566c8bed7f23a2097eb8bd5a950d5c982302e05e1c9a62ea
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,6,1,2.0000298,1663833604,Regular,7c32cfe27be807ede0c9a6d8d9008d8a65052876269da4e5fb9990610f52f8de
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,9,1,2.0000298,1663833604,Regular,61cef8b8d9fde59d809d39dd818636e2ae578b26fa1eeaeb04b64f51378fe55a
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,2,1,2.0000298,1663833604,Regular,c8903b26e965fc5428745e965514101e817f0209b24bf8267966f778116a4b2b
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,45,1,2.0000298,1663833604,Regular,3d2394ca49f724b71ea155cc5f410a7ef0d5e78cfe0d6db85e6acae70529e6e6
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,14,1,2.0000298,1663833604,Regular,15a27d412e4bfd3f61b606148b61854330e8a64e627e4431e3405687edce0b37
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,37,1,2.0000298,1663833604,Regular,3366b3471a39a3180deae7d3bb93611749a5adc2a09bee29fe99f9d2e796aa5e
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,0,1,2.0000298,1663833604,Regular,42aec47f4bcde01d541f6feca31c7200d6ad51b0e7cf4394afc1b26396295821
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,33,1,2.0000298,1663833604,Regular,79ce920a0ea135e5c4ebabda8d31b88d5ed94d0a3d2c438063c23b28b9921d41
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,23,1,2.0000298,1663833604,Regular,888abc56b2687f4569a0c359e799b29cf14ad40247b88a1fd454d2d05677aed9
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,28,1,2.0000298,1663833604,Regular,e00b43d26943b12008c0c8874472799684b65df6489ffa1ef101842a8cc58364
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,32,1,2.0000298,1663833604,Regular,701ac0a14fa81cf8747fdeb58bb7054e306139bae5d9e39d61988ae7cbb2f42a
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,13,1,2.0000298,1663833604,Regular,50bd50d4f08e8dce28d68386bf30169462bdaee371b6a96d01e6b1d7acc57288
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,24,1,2.0000298,1663833604,Regular,b61c372bdc17795aa5f9ae8b4c186af94daaae5b0f6447ed295c30277c8d6758
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,5,1,2.0000298,1663833604,Regular,fbd2b01cacc19285e8d5a99191bc7c24fdd29dba08c3ddc409d937c2b0e7f675
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,46,1,2.0000298,1663833604,Regular,d4a82f902e59038dd711976214cb1d298e81905e889d991ff503a98ffe13644f
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,47,1,2.0000298,1663833604,Regular,7e83b36394e0b98b950a1d0584db0a25b2049858c437d6ec4fcc83370c4a8c53
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,38,1,2.0000298,1663833604,Regular,8897f1254b2114598440a9c357cd71064f7d5fa1a3f28825173549fa703505ff
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,39,1,2.0000298,1663833604,Regular,c17b04394896b728122922ae4828b9c4373351b51cb34e0e46a921830c81b5db
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,42,1,2.0000298,1663833604,Regular,db89e510096537a71c6b6e43e00f0e826b74cba58f147e5c4d6159694e115696
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,30,1,2.0000298,1663833604,Regular,9cbd844e4425a79d218427baba8def620ec8ebcd59508aeee1cdb9e995efb99d
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,27,1,2.0000298,1663833604,Regular,238c9c9572a706b0f26cc0d58045362a4649008333624600d0b15c87b7cda782
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,11,1,2.0000298,1663833604,Regular,31c31a97323d57ebf8e0c926ca776eff6bac2f5bd7cc54a23b089f90945cc5ef
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,15,1,2.0000298,1663833604,Regular,ad29c6d99741f49704ebc22fb3a6cb5596c51cbcbeba1800842edc2634e7b665
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,31,1,2.0000298,1663833604,Regular,c5c65ba052ac7fb71b2b58a6eb202e24ed7724c5e87f4fed798da18e4babed58
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,8,1,2.0000298,1663833604,Regular,cd6ab4ba3b957b6f0162f4056dbf7ac431ee703db7dbcb8813b0eda1ebbdfd19
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,26,1,2.0000298,1663833604,Regular,b32e1160c81fe65cbeedb0d2693d0980653b852e89f3bdbe6dbc2036733635bd
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,17,1,2.0000298,1663833604,Regular,974d8bd2e9b571530c927ec35f59a6c5288419d1c2bf9136f533b86e0b511e2e
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,44,1,2.0000298,1663833604,Regular,6298fb711ee5111877819b934df61b81a38e41c9fc2cad928a3b19affa3fa450
5674a240f102fb1002f1ee9cbafbaa2112a673385ee7008877f1fb0c1a0838ed,1,20,1,2.0000298,1663833604,Regular,35b9620b74d4833116ad388aefc3c99aaade3c9112961328c6431822c620e23a
