tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,37,1,0.03060685,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,36,1,7.32422513,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,35,1,0.03060685,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,34,1,7.32422513,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,33,1,0.03060685,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,32,1,7.32422513,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,31,1,0.03060685,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac,-1,30,1,7.32422513,1711701705,Regular,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
7a79166200b618a6730c5118bda4746fb32781e040984ee1e5fbff10cad32632,-1,1,1,7.32422513,1711696390,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
7a79166200b618a6730c5118bda4746fb32781e040984ee1e5fbff10cad32632,-1,0,1,0.03060685,1711696390,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
6e883f0c5a138d17ea543a1190bfd0d171b4fdddb146585a9284c5fe63332ce2,-1,0,1,0.03060685,1711695915,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
6e883f0c5a138d17ea543a1190bfd0d171b4fdddb146585a9284c5fe63332ce2,-1,1,1,7.32422513,1711695915,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
8858e3c35236590ddb136164716d0987d1984093dcf3159a913644cb9d70e298,-1,1,1,7.32422513,1711695915,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
8858e3c35236590ddb136164716d0987d1984093dcf3159a913644cb9d70e298,-1,0,1,0.03060685,1711695915,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
e3d1d01abd62b98d07d49f5f479db559b041ed70efda720f441dd272e0de61a1,-1,0,1,0.03060685,1711695915,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
e3d1d01abd62b98d07d49f5f479db559b041ed70efda720f441dd272e0de61a1,-1,1,1,7.32422513,1711695915,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
f0d89e5ff9f3cb978b6c320a6264d15b54e102e9c440b1388e988d93e2750b48,-1,0,1,0.03060685,1711695915,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
f0d89e5ff9f3cb978b6c320a6264d15b54e102e9c440b1388e988d93e2750b48,-1,1,1,7.32422513,1711695915,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
119c82ded8965e370f716b13ce4d9b8aedf99c42cd72f67481b5ec111f85c8c0,-1,1,1,7.32422513,1711695864,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
119c82ded8965e370f716b13ce4d9b8aedf99c42cd72f67481b5ec111f85c8c0,-1,0,1,0.03060685,1711695864,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
16d5a72f706781c893f7bed977075fb4ec66a2dce7a6a1d21cfcec44544ed9e9,-1,0,1,0.03060685,1711695864,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
16d5a72f706781c893f7bed977075fb4ec66a2dce7a6a1d21cfcec44544ed9e9,-1,1,1,7.32422513,1711695864,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
2ddcb80e608cef4f00fa329c5126c4eb67df796332a4d90cd1824aa89aabe83c,-1,0,1,0.03060685,1711695864,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
2ddcb80e608cef4f00fa329c5126c4eb67df796332a4d90cd1824aa89aabe83c,-1,1,1,7.32422513,1711695864,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
5602ff83932b5102c97bc8d1b1609bfa7639418bd7bd10995bcffe8e030bb5b5,-1,0,1,0.03060685,1711695864,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
5602ff83932b5102c97bc8d1b1609bfa7639418bd7bd10995bcffe8e030bb5b5,-1,1,1,7.32422513,1711695864,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
04c1e0222ba67e618874230405fbc8d13fc056447db05334726c47cdd261bd66,-1,1,1,7.32422513,1711695518,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
04c1e0222ba67e618874230405fbc8d13fc056447db05334726c47cdd261bd66,-1,0,1,0.03060685,1711695518,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
11e4ae861ff31cf7adbb9af9b56dd4e6bcf7d1f9bb9bacf9f69ce37503baa161,-1,1,1,7.32422513,1711695518,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
11e4ae861ff31cf7adbb9af9b56dd4e6bcf7d1f9bb9bacf9f69ce37503baa161,-1,0,1,0.03060685,1711695518,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
2dcf8d33cbc9c3d18d6fde75d3a44985de3f98822142d4ab3302e2efa0ce8269,-1,0,1,0.03060685,1711695518,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
2dcf8d33cbc9c3d18d6fde75d3a44985de3f98822142d4ab3302e2efa0ce8269,-1,1,1,7.32422513,1711695518,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
35b2449bc393f15a4efc16e809fc846a10ff13b2ba11f75849437d4027522b90,-1,1,1,7.32422513,1711695518,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
35b2449bc393f15a4efc16e809fc846a10ff13b2ba11f75849437d4027522b90,-1,0,1,0.03060685,1711695518,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
5569925d2579179b6065ca1000cf9332f21cbb1457615a752c0017fdc1bb6cc7,-1,1,1,7.32422513,1711695518,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
5569925d2579179b6065ca1000cf9332f21cbb1457615a752c0017fdc1bb6cc7,-1,0,1,0.03060685,1711695518,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
6094cad0f872e1a9bc710002cd76e827ded6c5af5f32d82110f4f2dc9ce167c3,-1,1,1,7.32422513,1711695518,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
6094cad0f872e1a9bc710002cd76e827ded6c5af5f32d82110f4f2dc9ce167c3,-1,0,1,0.03060685,1711695518,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
6b3e8c6e5e5e425818a49223284301774ebb2cd83ad1f1d1d86d8bdb3cfe7769,-1,0,1,0.03060685,1711695518,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
6b3e8c6e5e5e425818a49223284301774ebb2cd83ad1f1d1d86d8bdb3cfe7769,-1,1,1,7.32422513,1711695518,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
adf652b50fe4806430271b06562803760d88e674f119fbf0f29ad7d756436ef8,-1,1,1,7.32422513,1711695518,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
adf652b50fe4806430271b06562803760d88e674f119fbf0f29ad7d756436ef8,-1,0,1,0.03060685,1711695518,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
db2bd26997f97961ed4ed5d5d7579db28f91ff1b9d4d377a2b109df7ff9142a3,-1,1,1,7.32422513,1711695518,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
db2bd26997f97961ed4ed5d5d7579db28f91ff1b9d4d377a2b109df7ff9142a3,-1,0,1,0.03060685,1711695518,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
e0ad029560b76a8847c2ce3fb8b9b4d2e7abc7374809ae6d962852104dbad012,-1,0,1,0.03060685,1711695518,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
e0ad029560b76a8847c2ce3fb8b9b4d2e7abc7374809ae6d962852104dbad012,-1,1,1,7.32422513,1711695518,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
2eae9fe298747683164c9b7118085d4ed19c20642b6026015bb173c59fce0523,-1,0,1,0.03060685,1711695377,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
2eae9fe298747683164c9b7118085d4ed19c20642b6026015bb173c59fce0523,-1,1,1,7.32422513,1711695377,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
4d40f66089b6297bf8b29bdde74ed7d4b1d54259c2f09c4e1b4579ed3e9c9af3,-1,0,1,0.03060685,1711695377,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
4d40f66089b6297bf8b29bdde74ed7d4b1d54259c2f09c4e1b4579ed3e9c9af3,-1,1,1,7.32422513,1711695377,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
67f4d616ac323d35cc45292f57d5445d5c7133b2039d64ef6af83eb07ec8685c,-1,0,1,0.03060685,1711695377,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
67f4d616ac323d35cc45292f57d5445d5c7133b2039d64ef6af83eb07ec8685c,-1,1,1,7.32422513,1711695377,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
919c9fa92ab5e2df5684dce6c1bf11b877bf03e346d5bd94c1c02fe121cc262e,-1,0,1,0.03060685,1711695377,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
919c9fa92ab5e2df5684dce6c1bf11b877bf03e346d5bd94c1c02fe121cc262e,-1,1,1,7.32422513,1711695377,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
97ec33cd51c03385daf900c3a390586457d0b57ae955870e9cb7403e822b8b2a,-1,1,1,7.32422513,1711695377,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
97ec33cd51c03385daf900c3a390586457d0b57ae955870e9cb7403e822b8b2a,-1,0,1,0.03060685,1711695377,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
9a329750ec232032d4e5f4c43a55bb7b1184b42cfc39cc08222eb63022729210,-1,0,1,0.03060685,1711695377,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
9a329750ec232032d4e5f4c43a55bb7b1184b42cfc39cc08222eb63022729210,-1,1,1,7.32422513,1711695377,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
de1baf61c6c4b4f0bbc5e0637e9457ae192dcb277f90052c7b47f7ea07534db9,-1,0,1,0.03060685,1711695377,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
de1baf61c6c4b4f0bbc5e0637e9457ae192dcb277f90052c7b47f7ea07534db9,-1,1,1,7.32422513,1711695377,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
e059b0f708b5cc8605ead023cabc64929765723ca632c65e33c71553e0d7e399,-1,1,1,7.32422513,1711695377,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
e059b0f708b5cc8605ead023cabc64929765723ca632c65e33c71553e0d7e399,-1,0,1,0.03060685,1711695377,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
33b5e5cbaec9dd7542f05b7886920d66757bf562094682283be3f2257f3cef89,-1,1,1,7.32422513,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
33b5e5cbaec9dd7542f05b7886920d66757bf562094682283be3f2257f3cef89,-1,0,1,0.03060685,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
4086b9d76dac39b660a8b121346b745db5acd90736a6bd946a60f47f75769c1a,-1,1,1,7.32422513,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
4086b9d76dac39b660a8b121346b745db5acd90736a6bd946a60f47f75769c1a,-1,0,1,0.03060685,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
4f485cb5adcaa70de926367e14fd059394b63de787e6f45b3cc81714e6272468,-1,1,1,7.32422513,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
4f485cb5adcaa70de926367e14fd059394b63de787e6f45b3cc81714e6272468,-1,0,1,0.03060685,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
60f8313bb84e7b606436be2e6fb2cc3a24ea45741702b67df67f0335e326cd82,-1,1,1,7.32422513,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
60f8313bb84e7b606436be2e6fb2cc3a24ea45741702b67df67f0335e326cd82,-1,0,1,0.03060685,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
7c2c7d1aeae733c50b18e4cb2de4a2708fb104de3b66630e134e65d43c6d579c,-1,1,1,7.32422513,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
7c2c7d1aeae733c50b18e4cb2de4a2708fb104de3b66630e134e65d43c6d579c,-1,0,1,0.03060685,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
80b6c487c339c4df9c80cae1c9fb34c4480bfd28ada952987090aadbacc3a101,-1,1,1,7.32422513,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
80b6c487c339c4df9c80cae1c9fb34c4480bfd28ada952987090aadbacc3a101,-1,0,1,0.03060685,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
84611732e9cacd15b0830c1bed9990d6de739b87c3039c4d07ecc6867e157151,-1,0,1,0.03060685,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
84611732e9cacd15b0830c1bed9990d6de739b87c3039c4d07ecc6867e157151,-1,1,1,7.32422513,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
8c23d430ba89388bd8a9c550207612c2e1230f24578ad2e51455fc28abbfdb32,-1,1,1,7.32422513,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
8c23d430ba89388bd8a9c550207612c2e1230f24578ad2e51455fc28abbfdb32,-1,0,1,0.03060685,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
af2fc6ccd4ae683623555350e70c81859f47a53bf062cfa1ba4410254aefec93,-1,0,1,0.03060685,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
af2fc6ccd4ae683623555350e70c81859f47a53bf062cfa1ba4410254aefec93,-1,1,1,7.32422513,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
b203454ddd0a119fe4c458535dc8ac60b382198557e8da6b3ebddf8dad3c3862,-1,1,1,7.32422513,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
b203454ddd0a119fe4c458535dc8ac60b382198557e8da6b3ebddf8dad3c3862,-1,0,1,0.03060685,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
b4aaeb862608d0d41e54a967667614a87ccd07927b90cac17df08ecf255d47dd,-1,0,1,0.03060685,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
b4aaeb862608d0d41e54a967667614a87ccd07927b90cac17df08ecf255d47dd,-1,1,1,7.32422513,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
b65b4b927bd9499ef1bcea8d30e9a4a564cc57055716b720ebbb17b6624294a5,-1,0,1,0.03060685,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
b65b4b927bd9499ef1bcea8d30e9a4a564cc57055716b720ebbb17b6624294a5,-1,1,1,7.32422513,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
f9b2f49ce5c83d9c5cd7a5d1e6ca03b608095d71925d95161d859d138177a8c9,-1,1,1,7.32422513,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
f9b2f49ce5c83d9c5cd7a5d1e6ca03b608095d71925d95161d859d138177a8c9,-1,0,1,0.03060685,1711694634,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
13c27d9e8f5cd4880e43ecaff20a4d7e860b3b871fa40e61fac6c4ee1c0714fb,-1,1,1,7.32422513,1711694445,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
13c27d9e8f5cd4880e43ecaff20a4d7e860b3b871fa40e61fac6c4ee1c0714fb,-1,0,1,0.03060685,1711694445,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
1866a2007db72780f632cc20fb712cec58cb0a08a78517df4635d1bc12c6442d,-1,1,1,7.32422513,1711694445,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
1866a2007db72780f632cc20fb712cec58cb0a08a78517df4635d1bc12c6442d,-1,0,1,0.03060685,1711694445,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
535ab1301f93cdc7335bdf4576fdb1995b822784d785acf5efad60b1eaa5936c,-1,1,1,7.32422513,1711694445,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
535ab1301f93cdc7335bdf4576fdb1995b822784d785acf5efad60b1eaa5936c,-1,0,1,0.03060685,1711694445,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
71dc93b8d50abd7d861c67b13b5bea665d99f7bafad72715a367cd797702edd1,-1,1,1,7.32422513,1711694445,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
71dc93b8d50abd7d861c67b13b5bea665d99f7bafad72715a367cd797702edd1,-1,0,1,0.03060685,1711694445,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
d93cd1dc54c65afde750f642afa8fdaea0ac771d46188b68db8c52e81e59723b,-1,1,1,7.32422513,1711694445,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
d93cd1dc54c65afde750f642afa8fdaea0ac771d46188b68db8c52e81e59723b,-1,0,1,0.03060685,1711694445,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
e82882f33464a171c76931788a35da9a1f8f76d0269bce8955b84646caa6e654,-1,1,1,7.32422513,1711694445,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
e82882f33464a171c76931788a35da9a1f8f76d0269bce8955b84646caa6e654,-1,0,1,0.03060685,1711694445,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
ffd329ae14b9213ad7d3edc55ce5ebc78ca7fb38c6001df9a44f46daebd315e9,-1,1,1,7.32422513,1711694445,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
ffd329ae14b9213ad7d3edc55ce5ebc78ca7fb38c6001df9a44f46daebd315e9,-1,0,1,0.03060685,1711694445,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
3cf6a7eb87dba9a37f27cf43a46265a39bf30d80d6ef8f3edc06e1fef4b5e163,-1,1,1,7.32422513,1711694294,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
3cf6a7eb87dba9a37f27cf43a46265a39bf30d80d6ef8f3edc06e1fef4b5e163,-1,0,1,0.03060685,1711694294,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
532dfef9354bb9a23567d21805d0bd2da8d7d00915dd902361c77df42bdf0537,-1,0,1,0.03060685,1711694294,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
532dfef9354bb9a23567d21805d0bd2da8d7d00915dd902361c77df42bdf0537,-1,1,1,7.32422513,1711694294,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
c952614aed6ef50d9d8cfa9e86db8c13fc5c76130a94255f9576edb541f92853,-1,1,1,7.32422513,1711694294,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
c952614aed6ef50d9d8cfa9e86db8c13fc5c76130a94255f9576edb541f92853,-1,0,1,0.03060685,1711694294,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
e9564c77b8e567bce82a4246a5bd0f2447173790c8f0c9b80b1565714aa9df92,-1,1,1,7.32422513,1711694294,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
e9564c77b8e567bce82a4246a5bd0f2447173790c8f0c9b80b1565714aa9df92,-1,0,1,0.03060685,1711694294,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
2151c637dce70cf2bef1422046d3d2723dae9559059501ba10d3c75676abed4d,-1,0,1,0.03060685,1711694196,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
2151c637dce70cf2bef1422046d3d2723dae9559059501ba10d3c75676abed4d,-1,1,1,7.32422513,1711694196,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
441cf8216658bce710406ba5d845e85fa4be0be12925e8d9a1f4e526053d6fb7,-1,1,1,7.32422513,1711694196,Ticket,176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358
