tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90ff5d4ac745177ff66278ec851d47b8c1d24111b9315ee657645553816ae216,-1,0,1,5.07033974,1675016757,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
1255edccb4ff064345069371c7ebbe9ee91f1de73ebb68340c45523a2a9a94c2,-1,0,1,5.07033974,1675016608,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
40cb8be670c6ed86b3c685af98616c4472abd07dc7f857558d2d90d91041e041,-1,0,1,5.07033974,1675016608,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
6d3dc0200bbe6550c95d3c18f328a9a1b7ebc4fc0778a21375cf0a1ef9c027c4,-1,0,1,5.07033974,1675016608,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
7e924f45f03d7a07bc7fd1484040b52f966609d79d76830f645345886c5006e6,-1,0,1,5.07033974,1675016608,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
9060f6fb5f4c4a6d4234eae3baa5f26de9a36cc134c3f9fca9e53836058dbba9,-1,0,1,5.07033974,1675016608,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
a5f81f50c400ea5f9f686c1cd6a309e9bff88a278c3ebd9a1e7291f02800f595,-1,0,1,5.07033974,1675016608,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
e4878e05e5caa218d273ece1c74c611953d1e393c8ff5498984023335b7f55b8,-1,0,1,5.07033974,1675016608,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
eecab1ca7c2fb488a7eeb9590a95f7e660a2b582761e5338dbc1db5334b36e82,-1,0,1,5.07033974,1675016608,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
ff658cd8ad5f87acb7d7eee86e7d55b3c4d1d8188daa31ea6f2aee65e71d1e49,-1,0,1,5.07033974,1675016608,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
1032e98aeeb4b3d47d2bbf3fa728d774175cec8b07cdf19b3ade13315182631a,-1,0,1,5.07033974,1675015394,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
139ed1f7fed2ab920c8d4ffa01c5b696430872a215c3504f24d8c7a4b3c7b518,-1,0,1,5.07033974,1675015394,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
2edc39a2ce402aca42ac3a01bfd22f2c0820e53b035c2fffd3437ad3cd4d3034,-1,0,1,5.07033974,1675015394,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
317f51559dd8d3c81f0e702a5d22226d69ea52f7cdf0d74c1f9b74e5c3aa0577,-1,0,1,5.07033974,1675015394,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
365c2cdf240975aac54efb8755bc385fb521bd885d4706942f07a51a7d5b09cb,-1,0,1,5.07033974,1675015394,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
4388acffd315ca5f1270f3bf375d078795843481ef78fbf55e5a4200d252be91,-1,0,1,5.07033974,1675015394,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
50b83b390fdc07a185bf507e2582493f46cc19906c208db1efde4a3399bc3228,-1,0,1,5.07033974,1675015394,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
57c25b3807ec8556966cd499ecf3c693d714b2626db650fe0d21b920b0d757b7,-1,0,1,5.07033974,1675015394,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
66942b44dd57fef5d881b60aa7327ea9ba54942be6a2ef773f0c1e88c013730e,-1,0,1,5.07033974,1675015394,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
6849eee72a693f59239b070196d71959b607a777bb8808e1d6b97d0b01de5b02,-1,0,1,5.07033974,1675015394,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
6e06579b5413e0319897d5c1fd95d33641fd35ce3064cb0cc41988c4799c164f,-1,0,1,5.07033974,1675015394,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
807069a3c0b77a77a1b8150d6db3350a6cea56f0f706012992753dc8977358eb,-1,0,1,5.07033974,1675015394,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
8696a6117c6baf4c99601fd6ba90f8c2b685205dddf672d05ece34d9ae5f475c,-1,0,1,5.07033974,1675015394,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
95d04d41028d783434111b0a5b8eadf7b1224927cef174a5826bd0a879777955,-1,0,1,5.07033974,1675015394,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
a3f317cb362889a27f6815c6fdf381623e689870e0ffac39b5d393170308a14d,-1,0,1,5.07033974,1675015394,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
c5164e5f7df215d918c414a5c94c55262281aaf49016b38f3ce6b8596853626e,-1,0,1,5.07033974,1675015394,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
df6d31777411ec8f825d3ae7d97285bc8976fd603b3f8e17ce9201578273fbb3,-1,0,1,5.07033974,1675015394,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
e42cfe9780388669729703e7d0eb0f2b57e086a56c029db9b0a4b77e8a459cee,-1,0,1,5.07033974,1675015394,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
f3affec465959ac77502af92115cb8409aa4bdc302af9fcf0e1897fd46c4e8cf,-1,0,1,5.07033974,1675015394,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
fb8ea759b0dbdd501163f55d2eb4eb65c9546f5b44b8b752b28e826c3458de4f,-1,0,1,5.07033974,1675015394,Ticket,678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,21,1,5.07033974,1675014374,Regular,8696a6117c6baf4c99601fd6ba90f8c2b685205dddf672d05ece34d9ae5f475c
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,11,1,5.07033974,1675014374,Regular,139ed1f7fed2ab920c8d4ffa01c5b696430872a215c3504f24d8c7a4b3c7b518
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,22,1,5.07033974,1675014374,Regular,6e06579b5413e0319897d5c1fd95d33641fd35ce3064cb0cc41988c4799c164f
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,38,1,5.07033974,1675014374,Regular,57c25b3807ec8556966cd499ecf3c693d714b2626db650fe0d21b920b0d757b7
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,2,1,5.07033974,1675014374,Regular,c5164e5f7df215d918c414a5c94c55262281aaf49016b38f3ce6b8596853626e
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,17,1,5.07033974,1675014374,Regular,a3f317cb362889a27f6815c6fdf381623e689870e0ffac39b5d393170308a14d
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,8,1,5.07033974,1675014374,Regular,9060f6fb5f4c4a6d4234eae3baa5f26de9a36cc134c3f9fca9e53836058dbba9
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,15,1,5.07033974,1675014374,Regular,807069a3c0b77a77a1b8150d6db3350a6cea56f0f706012992753dc8977358eb
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,6,1,5.07033974,1675014374,Regular,365c2cdf240975aac54efb8755bc385fb521bd885d4706942f07a51a7d5b09cb
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,39,1,5.07033974,1675014374,Regular,1032e98aeeb4b3d47d2bbf3fa728d774175cec8b07cdf19b3ade13315182631a
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,13,1,5.07033974,1675014374,Regular,66942b44dd57fef5d881b60aa7327ea9ba54942be6a2ef773f0c1e88c013730e
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,32,1,5.07033974,1675014374,Regular,2edc39a2ce402aca42ac3a01bfd22f2c0820e53b035c2fffd3437ad3cd4d3034
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,1,1,5.07033974,1675014374,Regular,4388acffd315ca5f1270f3bf375d078795843481ef78fbf55e5a4200d252be91
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,43,1,5.07033974,1675014374,Regular,50b83b390fdc07a185bf507e2582493f46cc19906c208db1efde4a3399bc3228
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,41,1,5.07033974,1675014374,Regular,f3affec465959ac77502af92115cb8409aa4bdc302af9fcf0e1897fd46c4e8cf
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,46,1,5.07033974,1675014374,Regular,8589a6b7d763409d20da1ceca8f86190950c6bc1a5fd0295679a539952e488f1
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,37,1,5.07033974,1675014374,Regular,fc5d19a71afc8e8b07b8e22d32cd277a49ad35e34cf6079d1f7b8b0b5589973d
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,44,1,5.07033974,1675014374,Regular,dd7e5860f5dd4acfebbc7f713ecf009f986fff73cd2d6c741e32459519263778
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,31,1,5.07033974,1675014374,Regular,f49e41d80ec7ca72beb373fe949455d83d6eb8373778e709fbed1770f5d8f5d9
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,28,1,5.07033974,1675014374,Regular,8ccad18928bc251fd41ee240dfa80861709065d1fa311948f91557823f858b30
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,36,1,5.07033974,1675014374,Regular,c145adeaf82c437165fc70408825b61cec8b1e682721df3e150df33efc40c413
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,47,1,5.07033974,1675014374,Regular,0b684d62708791ab7ed06085560a2300be0b6de435d143279a96a3fb2d97b3d7
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,45,1,5.07033974,1675014374,Regular,90ff5d4ac745177ff66278ec851d47b8c1d24111b9315ee657645553816ae216
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,42,1,5.07033974,1675014374,Regular,6d3dc0200bbe6550c95d3c18f328a9a1b7ebc4fc0778a21375cf0a1ef9c027c4
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,48,1,5.07033974,1675014374,Regular,1255edccb4ff064345069371c7ebbe9ee91f1de73ebb68340c45523a2a9a94c2
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,30,1,5.07033974,1675014374,Regular,d1072dd2ababb9410fcf479344659eb7da6370d92643e11770b603ced5febf53
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,29,1,5.07033974,1675014374,Regular,317f51559dd8d3c81f0e702a5d22226d69ea52f7cdf0d74c1f9b74e5c3aa0577
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,25,1,5.07033974,1675014374,Regular,4cb66ddb206cd3e4f52d0e6962e8f27d3e9541c797e1ff1df11a12b8fd56e410
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,14,1,5.07033974,1675014374,Regular,4fb19f38970582b52c32f15446c431c5bf65938eaf0ec475650386d9acd0f097
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,24,1,5.07033974,1675014374,Regular,9185cb4e71f83a4d1fd11c3a57a77de30b6509b4225d851f2aa5be215f19a050
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,20,1,5.07033974,1675014374,Regular,7e924f45f03d7a07bc7fd1484040b52f966609d79d76830f645345886c5006e6
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,16,1,5.07033974,1675014374,Regular,7eaacce538de9acd9ea179fd6f742c5251059f77f9fa17f29d04aaaa3bdf4ade
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,26,1,5.07033974,1675014374,Regular,eecab1ca7c2fb488a7eeb9590a95f7e660a2b582761e5338dbc1db5334b36e82
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,23,1,5.07033974,1675014374,Regular,6849eee72a693f59239b070196d71959b607a777bb8808e1d6b97d0b01de5b02
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,9,1,5.07033974,1675014374,Regular,b662c6048de689691ca07437546adc44eabafbaf1fc5ce6a429c9c4404e9c6f2
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,40,1,5.07033974,1675014374,Regular,0cf1292e2cc2030afcfd4b2450db3f79586f9a82c001b09798b7389062c548e4
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,19,1,5.07033974,1675014374,Regular,764eeb666b5f59c78b0395e424366a295ddd43da0447d606c2009065d3e1a70a
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,27,1,5.07033974,1675014374,Regular,3efa94fabbc548337a9854cb946f79316f5cf88d492558fba435e2e9cb95be6e
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,10,1,5.07033974,1675014374,Regular,9899f0f34149072084d1087281fb14fce239fd53ea1ceb11f3bdbf23f9b84d41
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,18,1,5.07033974,1675014374,Regular,b87c863478fced8f666509a25aa596ffb0135ab00b202fd71af0ccc8131ebf29
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,3,1,5.07033974,1675014374,Regular,40cb8be670c6ed86b3c685af98616c4472abd07dc7f857558d2d90d91041e041
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,4,1,5.07033974,1675014374,Regular,f172ddc0a6f2c410a5c60a7ed4f1d44656f8293287d15244a158b4cc50572d90
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,5,1,5.07033974,1675014374,Regular,e4878e05e5caa218d273ece1c74c611953d1e393c8ff5498984023335b7f55b8
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,7,1,5.07033974,1675014374,Regular,a5f81f50c400ea5f9f686c1cd6a309e9bff88a278c3ebd9a1e7291f02800f595
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,12,1,5.07033974,1675014374,Regular,953ef47d3cd058aaf6f41da3928ba7b5adb25e1630a47e6cbf3bc32d4132636f
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,35,1,5.07033974,1675014374,Regular,df6d31777411ec8f825d3ae7d97285bc8976fd603b3f8e17ce9201578273fbb3
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,0,1,5.07033974,1675014374,Regular,ff658cd8ad5f87acb7d7eee86e7d55b3c4d1d8188daa31ea6f2aee65e71d1e49
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,49,1,5.07033974,1675014374,Regular,fb8ea759b0dbdd501163f55d2eb4eb65c9546f5b44b8b752b28e826c3458de4f
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,33,1,5.07033974,1675014374,Regular,e42cfe9780388669729703e7d0eb0f2b57e086a56c029db9b0a4b77e8a459cee
678876626e45290c511b83531b7c49cf585cd3279dc547df9dd84dc27b6fe502,1,34,1,5.07033974,1675014374,Regular,95d04d41028d783434111b0a5b8eadf7b1224927cef174a5826bd0a879777955
