tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ef8f9a7dbb4b162a8c1650677458591aa78f4432267c06623e7353fcb62e3be,-1,0,1,4.49773355,1675270803,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
86ccd02c0c7f00643a19997c7120cb94e9230ef101f7a83bdee5ca940f69c8c7,-1,0,1,4.49773355,1675270803,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
86fc44a2a5de45408227d336d821bf5ce079c190cd3029948d33c58bc91962b1,-1,0,1,4.49773355,1675270803,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
90ee26b6ce3eaedc20e288ab68aa3c30bb39f2bde9559296821965f794363866,-1,0,1,4.49773355,1675270803,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
9a4f2c9b81fa1f23e4677b4ec403d1d36708f10e48729892d9b0aff812c1f6ab,-1,0,1,4.49773355,1675270803,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
ab93b8684ae4e6a6185e61f9d0062629c83aeb0fb8ebff43da4c3057892046d9,-1,0,1,4.49773355,1675270803,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
ac2b0f3d9edb18ae622e1e161190166760b4b71dde32e078fc293e54c1830258,-1,0,1,4.49773355,1675270803,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
c4b0f638ab8f5f01b35323550a00e2937e4a480e567f785bdd6289d31eb36a47,-1,0,1,4.49773355,1675270803,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
cff6bb59d7bdd90711f946a3e80cb43e246f3e2486f9453c83d4ff8266b22a5b,-1,0,1,4.49773355,1675270803,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
d52b101b729a77664f58202032af5324698cc27d3c5572d932db08f41ace96a1,-1,0,1,4.49773355,1675270803,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
d8ba2ff84db196fe634d284bda24f9895d8c00795ee445c74aca603a6d283661,-1,0,1,4.49773355,1675270803,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
03b58da653ea3b798d603e1d5807ac0a409bb2f1704a6835304f4f76abb52cfa,-1,0,1,4.49773355,1675270717,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
0576d1609ad04e5b96a0d5fd241152b7077ef04cd7e2a975aeec318fe8f05abd,-1,0,1,4.49773355,1675270717,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
07d46a52a27fc8f8a6d930ab7047885b4bde078198ca8e805909d75be5e010ab,-1,0,1,4.49773355,1675270717,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
09dd1d459b05730fe56f2e69af77ce27ebeef5448f40f5c911ec67810ccf1156,-1,0,1,4.49773355,1675270717,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
1cec42d76b6b1d08cec1fda19e5170785a67ea2ea5e6ab57e88a6007a73884bf,-1,0,1,4.49773355,1675270717,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
279cd307a934788270d903ad39dc4d06351f5bce9da5cf7f9e1d791ba07de444,-1,0,1,4.49773355,1675270717,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
2ed5aff22f3a3a3e4705421bf9e53ab86f6707d8fde3e519d536d065fd4466f1,-1,0,1,4.49773355,1675270717,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
2ef417c63a534cbd421e95dd17c8ce0fa72db9951007d47c5396ce721606406c,-1,0,1,4.49773355,1675270717,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
30c4b2d3e38d87ab8884056ccf955f345029a39a8715145d389e1b5f51ec4c56,-1,0,1,4.49773355,1675270717,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
5c7eb9c1c7c968810c730c979aab969633ff094dc6f80fa7f0e006813cf93b3c,-1,0,1,4.49773355,1675270717,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
681771ce14b98667efb4e2046f8fe9f94b3a6bd32e3b7f803b31df4f2bbf20a6,-1,0,1,4.49773355,1675270717,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
682c3b19c03ced0753ecde013bc0e9c184bac32199dc7253923177dc4a6336e7,-1,0,1,4.49773355,1675270717,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
945089730e64e209c5ed8bdf92a2b4ce30d2c50291de0467e8b97fb91ed953af,-1,0,1,4.49773355,1675270717,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
a42f80f192ae2abb2f3ff6763be2c5ee9ecf07d4275648b9bfe8d40f540bb292,-1,0,1,4.49773355,1675270717,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
b8f58e5fa6383085309b11eab954ee26e260e52ba2d4bf6623dd8c990ffb7be9,-1,0,1,4.49773355,1675270717,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
bca06e4125e143710bbc7e098b12559007ce614604d30a1267893363f1dd4ff9,-1,0,1,4.49773355,1675270717,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
ce43133374276abd894f84b4c15562eea60a5fbc32e7af3ad1bdd4770453d44d,-1,0,1,4.49773355,1675270717,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
e751d95d6ffd96656434c9d9233572a8b337ddb4fe2b56d20abef8d26e8e7a04,-1,0,1,4.49773355,1675270717,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
eb3b4c40a52085107afa4b71ec00942e95a9bc53571027df93d2e7abddb1830c,-1,0,1,4.49773355,1675270717,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
ff69f696094d70ba6907cf1bed7f4b708f2f183d6cfa06967096c4dfba879dfe,-1,0,1,4.49773355,1675270717,Ticket,43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,34,1,4.49773355,1675270679,Regular,5c7eb9c1c7c968810c730c979aab969633ff094dc6f80fa7f0e006813cf93b3c
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,1,1,4.49773355,1675270679,Regular,8de1a9d8ecda9a03c38f543ee233e133b4af1237a1b7822072fda77a22ebb8de
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,12,1,4.49773355,1675270679,Regular,ac2b0f3d9edb18ae622e1e161190166760b4b71dde32e078fc293e54c1830258
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,10,1,4.49773355,1675270679,Regular,60e69010ebfe89848999633c70549265bae5f25e1032c622416bb7f294e195ec
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,13,1,4.49773355,1675270679,Regular,c4b0f638ab8f5f01b35323550a00e2937e4a480e567f785bdd6289d31eb36a47
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,5,1,4.49773355,1675270679,Regular,1eaee101ce4fbc8cf2e8edd08aa79114ee298f524ebdbfeb199d9504facc4b20
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,17,1,4.49773355,1675270679,Regular,cbcfb590ac9234f11dbbed482eeb175a9bcbf7e27787c8b03f2e3d7fa48a58b0
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,37,1,4.49773355,1675270679,Regular,d8ba2ff84db196fe634d284bda24f9895d8c00795ee445c74aca603a6d283661
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,36,1,4.49773355,1675270679,Regular,7ef8f9a7dbb4b162a8c1650677458591aa78f4432267c06623e7353fcb62e3be
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,27,1,4.49773355,1675270679,Regular,cff6bb59d7bdd90711f946a3e80cb43e246f3e2486f9453c83d4ff8266b22a5b
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,20,1,4.49773355,1675270679,Regular,68c74c5b734fa6a1d206cdcdfb19bf26aa7e96708bd5968f189c747074853ebb
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,30,1,4.49773355,1675270679,Regular,86ccd02c0c7f00643a19997c7120cb94e9230ef101f7a83bdee5ca940f69c8c7
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,21,1,4.49773355,1675270679,Regular,539e45c0c8848cf77c0724e0e4df56071bb5c361581c32132aed17a06676245d
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,28,1,4.49773355,1675270679,Regular,0aea6af5880aeaf18dce4b376b966a293d5fcac8ef5d8b8b15bb4eaeb9fa3861
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,29,1,4.49773355,1675270679,Regular,b6de3b5de8f05af37bfde9fbd76e5c7aa42571728be21391200a92d14b5696e6
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,25,1,4.49773355,1675270679,Regular,c8b9c7da6c05f7a8b4835c11ec71c3c7a4d26f797336a4dc7419fee7b388eae6
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,40,1,4.49773355,1675270679,Regular,628b0f29ba5bcaddd943a05612b0d34a7a24a4951ab0b51d90ef5e446de2ac60
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,44,1,4.49773355,1675270679,Regular,542afd9afbee56623e30b9decf777519adaf33ecb6695dfe1726f77db8b6d18c
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,45,1,4.49773355,1675270679,Regular,ab93b8684ae4e6a6185e61f9d0062629c83aeb0fb8ebff43da4c3057892046d9
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,49,1,4.49773355,1675270679,Regular,382a272d66b3d03a155f8b999462e35a74e057dcc07b48e00d2cc337e1823cfa
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,43,1,4.49773355,1675270679,Regular,1a12b24570dac82dbdefdcceca4039518a3c41f697d027bcac56b14e3f5166aa
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,11,1,4.49773355,1675270679,Regular,b8f58e5fa6383085309b11eab954ee26e260e52ba2d4bf6623dd8c990ffb7be9
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,26,1,4.49773355,1675270679,Regular,1cec42d76b6b1d08cec1fda19e5170785a67ea2ea5e6ab57e88a6007a73884bf
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,23,1,4.49773355,1675270679,Regular,279cd307a934788270d903ad39dc4d06351f5bce9da5cf7f9e1d791ba07de444
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,46,1,4.49773355,1675270679,Regular,2ed5aff22f3a3a3e4705421bf9e53ab86f6707d8fde3e519d536d065fd4466f1
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,2,1,4.49773355,1675270679,Regular,e751d95d6ffd96656434c9d9233572a8b337ddb4fe2b56d20abef8d26e8e7a04
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,16,1,4.49773355,1675270679,Regular,ce43133374276abd894f84b4c15562eea60a5fbc32e7af3ad1bdd4770453d44d
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,31,1,4.49773355,1675270679,Regular,09dd1d459b05730fe56f2e69af77ce27ebeef5448f40f5c911ec67810ccf1156
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,19,1,4.49773355,1675270679,Regular,eb3b4c40a52085107afa4b71ec00942e95a9bc53571027df93d2e7abddb1830c
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,38,1,4.49773355,1675270679,Regular,03b58da653ea3b798d603e1d5807ac0a409bb2f1704a6835304f4f76abb52cfa
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,32,1,4.49773355,1675270679,Regular,bca06e4125e143710bbc7e098b12559007ce614604d30a1267893363f1dd4ff9
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,24,1,4.49773355,1675270679,Regular,ff69f696094d70ba6907cf1bed7f4b708f2f183d6cfa06967096c4dfba879dfe
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,7,1,4.49773355,1675270679,Regular,07d46a52a27fc8f8a6d930ab7047885b4bde078198ca8e805909d75be5e010ab
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,48,1,4.49773355,1675270679,Regular,a42f80f192ae2abb2f3ff6763be2c5ee9ecf07d4275648b9bfe8d40f540bb292
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,15,1,4.49773355,1675270679,Regular,2ef417c63a534cbd421e95dd17c8ce0fa72db9951007d47c5396ce721606406c
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,0,1,4.49773355,1675270679,Regular,36a05fff9dc82a3364192be9b92b3161d7b92be6ca4c50c0185a18977a549adc
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,35,1,4.49773355,1675270679,Regular,0576d1609ad04e5b96a0d5fd241152b7077ef04cd7e2a975aeec318fe8f05abd
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,33,1,4.49773355,1675270679,Regular,30c4b2d3e38d87ab8884056ccf955f345029a39a8715145d389e1b5f51ec4c56
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,22,1,4.49773355,1675270679,Regular,681771ce14b98667efb4e2046f8fe9f94b3a6bd32e3b7f803b31df4f2bbf20a6
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,9,1,4.49773355,1675270679,Regular,682c3b19c03ced0753ecde013bc0e9c184bac32199dc7253923177dc4a6336e7
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,18,1,4.49773355,1675270679,Regular,945089730e64e209c5ed8bdf92a2b4ce30d2c50291de0467e8b97fb91ed953af
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,6,1,4.49773355,1675270679,Regular,2a743f334841f01af9c1e8421325642a54754653e228f0242d3f71c9197e3128
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,14,1,4.49773355,1675270679,Regular,6546fd232fbd39a4e3d87658cf8e5cd3c8ce231dff816f3091c635231bbac121
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,8,1,4.49773355,1675270679,Regular,7cfd46de4b6a06289cd2cfb62e6a37dfaf2b4554734d3320af7cd63160a4b022
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,3,1,4.49773355,1675270679,Regular,90ee26b6ce3eaedc20e288ab68aa3c30bb39f2bde9559296821965f794363866
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,47,1,4.49773355,1675270679,Regular,86fc44a2a5de45408227d336d821bf5ce079c190cd3029948d33c58bc91962b1
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,4,1,4.49773355,1675270679,Regular,d52b101b729a77664f58202032af5324698cc27d3c5572d932db08f41ace96a1
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,42,1,4.49773355,1675270679,Regular,9a4f2c9b81fa1f23e4677b4ec403d1d36708f10e48729892d9b0aff812c1f6ab
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,41,1,4.49773355,1675270679,Regular,6b3f57505061b82b76a08511a68b57f6d2050d0b32587000ab574d49a3f38975
43685b0dc7ce8e8696adc4f29121ce766f6dbc54e11f43488a16b7b86587a8e6,1,39,1,4.49773355,1675270679,Regular,bca8c12bb70f8436730f019703abce03214911de6e9a01247c22233434ac1e1d
