tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af36fe424fd06205359fd8b535c1ba01c68e10b10652ab6f9aa7336ab3c0593,-1,1,1,2.38055701,1717846521,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
1af36fe424fd06205359fd8b535c1ba01c68e10b10652ab6f9aa7336ab3c0593,-1,0,1,0.02678612,1717846521,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
4ba2ef2e97450bdf2b93ed393488db00bd528a8a77a9bf2d81eb0a5677ba532f,-1,1,1,2.38055701,1717845949,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
4ba2ef2e97450bdf2b93ed393488db00bd528a8a77a9bf2d81eb0a5677ba532f,-1,0,1,0.02678612,1717845949,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
fa573f552b4816ccd12f9d872f6359d5e9d5a44db80c52b1d5cdf6ed2f9102db,-1,1,1,2.38055701,1717845949,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
fa573f552b4816ccd12f9d872f6359d5e9d5a44db80c52b1d5cdf6ed2f9102db,-1,0,1,0.02678612,1717845949,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
01989016693b4a35dfaa76952aa3ebe30e1220698c3478de85705f20eb417316,-1,1,1,2.38055701,1717845890,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
01989016693b4a35dfaa76952aa3ebe30e1220698c3478de85705f20eb417316,-1,0,1,0.02678612,1717845890,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
455be417f271ddf831bfa21f5f41c89ec99e37e9832508a780bd18755bcf0e48,-1,0,1,0.02678612,1717845890,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
455be417f271ddf831bfa21f5f41c89ec99e37e9832508a780bd18755bcf0e48,-1,1,1,2.38055701,1717845890,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
636f0b716c2cddd71a8c985a44916c875d1e8939851caeef883cb56474c00d5f,-1,1,1,2.38055701,1717845890,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
636f0b716c2cddd71a8c985a44916c875d1e8939851caeef883cb56474c00d5f,-1,0,1,0.02678612,1717845890,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
91efe7b89423d0f6c626da5cacf36e635d8114416fa70f50df279d154962335e,-1,0,1,0.02678612,1717845890,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
91efe7b89423d0f6c626da5cacf36e635d8114416fa70f50df279d154962335e,-1,1,1,2.38055701,1717845890,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
a3446f27faf2950b4ae72f3e272388b9fe23c56b8824423b2d7bfce51a16641a,-1,0,1,0.02678612,1717845890,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
a3446f27faf2950b4ae72f3e272388b9fe23c56b8824423b2d7bfce51a16641a,-1,1,1,2.38055701,1717845890,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
d0bbd3d98a08e0cabb5e50f3f31b26a27ba0e847312af4492e2b64e93a0df66d,-1,1,1,2.38055701,1717845890,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
d0bbd3d98a08e0cabb5e50f3f31b26a27ba0e847312af4492e2b64e93a0df66d,-1,0,1,0.02678612,1717845890,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
26af8f3ebd381129fb4cfa9db5507101a3b7887a7fcfd4e485badb1ea4becefb,-1,1,1,2.38055701,1717845528,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
26af8f3ebd381129fb4cfa9db5507101a3b7887a7fcfd4e485badb1ea4becefb,-1,0,1,0.02678612,1717845528,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
86e2485d7b57a2a5c1e439779223e1d39904e417ed7101eeef4b15d5e3ec3240,-1,1,1,2.38055701,1717845528,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
86e2485d7b57a2a5c1e439779223e1d39904e417ed7101eeef4b15d5e3ec3240,-1,0,1,0.02678612,1717845528,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
8e24dff598ac62b58116199a248bcec0f00201e58f0bc95f72a0801a8a61fa1e,-1,1,1,2.38055701,1717845528,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
8e24dff598ac62b58116199a248bcec0f00201e58f0bc95f72a0801a8a61fa1e,-1,0,1,0.02678612,1717845528,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
c25cab0a4ef987bfc68b2b60f8686d3df8caa1fa015a5996047d88943481d54f,-1,0,1,0.02678612,1717845528,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
c25cab0a4ef987bfc68b2b60f8686d3df8caa1fa015a5996047d88943481d54f,-1,1,1,2.38055701,1717845528,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
c9100ca6474e3a168468f56425df9eead70c618d838bc4d45f400889abf326c8,-1,1,1,2.38055701,1717845528,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
c9100ca6474e3a168468f56425df9eead70c618d838bc4d45f400889abf326c8,-1,0,1,0.02678612,1717845528,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
dd02c2a6891d33ae27a82af7c39680fd72d5e0455a2272f5bcfdd1ea7ec5758b,-1,0,1,0.02678612,1717845528,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
dd02c2a6891d33ae27a82af7c39680fd72d5e0455a2272f5bcfdd1ea7ec5758b,-1,1,1,2.38055701,1717845528,Ticket,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,12,1,0.02678612,1717845316,Regular,8e24dff598ac62b58116199a248bcec0f00201e58f0bc95f72a0801a8a61fa1e
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,13,1,2.38055701,1717845316,Regular,8e24dff598ac62b58116199a248bcec0f00201e58f0bc95f72a0801a8a61fa1e
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,22,1,0.02678612,1717845316,Regular,86e2485d7b57a2a5c1e439779223e1d39904e417ed7101eeef4b15d5e3ec3240
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,17,1,2.38055701,1717845316,Regular,dd02c2a6891d33ae27a82af7c39680fd72d5e0455a2272f5bcfdd1ea7ec5758b
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,16,1,0.02678612,1717845316,Regular,dd02c2a6891d33ae27a82af7c39680fd72d5e0455a2272f5bcfdd1ea7ec5758b
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,31,1,2.38055701,1717845316,Regular,32aad90bdf3fccf007b46609ee8aecff9244277a2f4c7f25e8483936e1b919e1
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,30,1,0.02678612,1717845316,Regular,32aad90bdf3fccf007b46609ee8aecff9244277a2f4c7f25e8483936e1b919e1
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,29,1,2.38055701,1717845316,Regular,0ecf36ec6b8a56eb5c053da71181d67c8584a93450c11f55ff760d7b5645e5b9
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,28,1,0.02678612,1717845316,Regular,0ecf36ec6b8a56eb5c053da71181d67c8584a93450c11f55ff760d7b5645e5b9
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,37,1,2.38055701,1717845316,Regular,79d7b3fb984bcb0178310c33757a40531b11da2838d5e004bd8d9d9454c6c6ce
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,36,1,0.02678612,1717845316,Regular,79d7b3fb984bcb0178310c33757a40531b11da2838d5e004bd8d9d9454c6c6ce
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,39,1,2.38055701,1717845316,Regular,636f0b716c2cddd71a8c985a44916c875d1e8939851caeef883cb56474c00d5f
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,38,1,0.02678612,1717845316,Regular,636f0b716c2cddd71a8c985a44916c875d1e8939851caeef883cb56474c00d5f
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,27,1,2.38055701,1717845316,Regular,01989016693b4a35dfaa76952aa3ebe30e1220698c3478de85705f20eb417316
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,26,1,0.02678612,1717845316,Regular,01989016693b4a35dfaa76952aa3ebe30e1220698c3478de85705f20eb417316
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,25,1,2.38055701,1717845316,Regular,91efe7b89423d0f6c626da5cacf36e635d8114416fa70f50df279d154962335e
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,24,1,0.02678612,1717845316,Regular,91efe7b89423d0f6c626da5cacf36e635d8114416fa70f50df279d154962335e
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,35,1,2.38055701,1717845316,Regular,a3446f27faf2950b4ae72f3e272388b9fe23c56b8824423b2d7bfce51a16641a
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,34,1,0.02678612,1717845316,Regular,a3446f27faf2950b4ae72f3e272388b9fe23c56b8824423b2d7bfce51a16641a
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,21,1,2.38055701,1717845316,Regular,1af36fe424fd06205359fd8b535c1ba01c68e10b10652ab6f9aa7336ab3c0593
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,20,1,0.02678612,1717845316,Regular,1af36fe424fd06205359fd8b535c1ba01c68e10b10652ab6f9aa7336ab3c0593
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,4,1,0.02678612,1717845316,Regular,3faf7d24e453d942df6e7b35052859ed3fc93f3a59bdf723dc36cdc6ab29f01a
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,15,1,2.38055701,1717845316,Regular,4ba2ef2e97450bdf2b93ed393488db00bd528a8a77a9bf2d81eb0a5677ba532f
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,5,1,2.38055701,1717845316,Regular,3faf7d24e453d942df6e7b35052859ed3fc93f3a59bdf723dc36cdc6ab29f01a
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,14,1,0.02678612,1717845316,Regular,4ba2ef2e97450bdf2b93ed393488db00bd528a8a77a9bf2d81eb0a5677ba532f
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,3,1,2.38055701,1717845316,Regular,fa573f552b4816ccd12f9d872f6359d5e9d5a44db80c52b1d5cdf6ed2f9102db
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,2,1,0.02678612,1717845316,Regular,fa573f552b4816ccd12f9d872f6359d5e9d5a44db80c52b1d5cdf6ed2f9102db
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,6,1,0.02678612,1717845316,Regular,eb34d246ebf29f08de27ad8bdf510fff925b0d5c281d6254d5bc371969aaf244
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,9,1,2.38055701,1717845316,Regular,455be417f271ddf831bfa21f5f41c89ec99e37e9832508a780bd18755bcf0e48
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,7,1,2.38055701,1717845316,Regular,eb34d246ebf29f08de27ad8bdf510fff925b0d5c281d6254d5bc371969aaf244
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,8,1,0.02678612,1717845316,Regular,455be417f271ddf831bfa21f5f41c89ec99e37e9832508a780bd18755bcf0e48
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,23,1,2.38055701,1717845316,Regular,86e2485d7b57a2a5c1e439779223e1d39904e417ed7101eeef4b15d5e3ec3240
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,19,1,2.38055701,1717845316,Regular,d0bbd3d98a08e0cabb5e50f3f31b26a27ba0e847312af4492e2b64e93a0df66d
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,10,1,0.02678612,1717845316,Regular,26af8f3ebd381129fb4cfa9db5507101a3b7887a7fcfd4e485badb1ea4becefb
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,18,1,0.02678612,1717845316,Regular,d0bbd3d98a08e0cabb5e50f3f31b26a27ba0e847312af4492e2b64e93a0df66d
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,11,1,2.38055701,1717845316,Regular,26af8f3ebd381129fb4cfa9db5507101a3b7887a7fcfd4e485badb1ea4becefb
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,0,1,0.02678612,1717845316,Regular,c25cab0a4ef987bfc68b2b60f8686d3df8caa1fa015a5996047d88943481d54f
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,1,1,2.38055701,1717845316,Regular,c25cab0a4ef987bfc68b2b60f8686d3df8caa1fa015a5996047d88943481d54f
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,32,1,0.02678612,1717845316,Regular,c9100ca6474e3a168468f56425df9eead70c618d838bc4d45f400889abf326c8
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,1,33,1,2.38055701,1717845316,Regular,c9100ca6474e3a168468f56425df9eead70c618d838bc4d45f400889abf326c8
