tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b40048aa48d9d82db50eabd48b1d3037e4f95f304ceffd606a2921338cb86c8,-1,0,1,3.644067,1672209669,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
a6dadc2bba417a5ddb0ca86a510bd570e63850f78909437021bbea95e6a1fbff,-1,0,1,3.644067,1672209669,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
506f7035cc85a8c0e71743dea929ccea4a1ec742b2af69f5018c81cda0a45975,-1,0,1,3.644067,1672208872,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
51e10480ef4687473f2253d0cc6492de47734a5021ca4dae0956169d4c0ec63f,-1,0,1,3.644067,1672208872,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
c95970d78ff280ed91b7bf7a4fca95a2453a0fe84a6b5cf627974b3f1811fbe9,-1,0,1,3.644067,1672208872,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
4116ed4a914a91ca24f52ebfc876ddfb1e6e86fc372e12b13094d0dd8b6c8871,-1,0,1,3.644067,1672207513,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
d7ca0e9aedc7b39766277492e93e865d96abc8a3e78d40d60a70ed4b375c7fd8,-1,0,1,3.644067,1672207513,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
15ac6c770c30c224d1dad294261309672cb41f4165926fd0826908d8def60980,-1,0,1,3.644067,1672207202,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
eaa93fd5894e676138f3a7af68cd075b76390b5b60bd5b7b089cb13083cb12a3,-1,0,1,3.644067,1672207202,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
e303b8d2a8e5d029b8c035f17902c4e3d1466dcccf5d376b823e1031ab87631f,-1,0,1,3.644067,1672206798,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
05a06d00322d82142fd88c9408032f5bd650f8b64029983473234b6b11337b50,-1,0,1,3.644067,1672206382,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
8ed3536be2dad43e4884accdd265c3798ecb2e935d6ca2fea5afea3ec4a91227,-1,0,1,3.644067,1672206068,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
bc0f66077f4cccf579e3c3f5a4760ecad4643b53954e4c2552bde5084808741c,-1,0,1,3.644067,1672206040,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
1c9f02027a4dee59d21ba1c8fe805432c3255ab9eb1af031a262670e6019ffd9,-1,0,1,3.644067,1672205636,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
ba64e428f2faa27782b5c4678887392a6482506d02d6f49996184283e88ddc2c,-1,0,1,3.644067,1672205636,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
1bfdc166bbf5bb88bba2765c0bc198ac5201ee06591b8596830bafccc9630803,-1,0,1,3.644067,1672202641,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
32db3029b3944f0700a315491f14c528cd1e293f0153af93acaec91c22e37e62,-1,0,1,3.644067,1672202510,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
40b66587baba77b9d0a1aa85b990429f9d5b1d400748f15ecefacaa17f07591f,-1,0,1,3.644067,1672202496,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
a57731e980a86615f7fd730e6a185552c31f0d6ca027e5b5b300a54216aa98be,-1,0,1,3.644067,1672201614,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
34e7fccccdd7c62fd736fb4abba695b7459c20c217f5d8416f032f6f4aed1fe0,-1,0,1,3.644067,1672200272,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
5b9c73474ad61631d0ab0cb29edab1b97a817689c2c6d43cc2fb6d5c09d30460,-1,0,1,3.644067,1672200272,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
fbf362efe69746f607ba90bdeb2de89570f8b7296b78a2006e64c10c316781c1,-1,0,1,3.644067,1672200272,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
181299b4ce244fb50bf77fdce9c38a878e9f1a7e83eda0bc644c0df96f1e4517,-1,0,1,3.644067,1672198178,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
7b97a735a9618a4c1f208897f5067d1ef4711325bc975461e29f1452e44d9bd6,-1,0,1,3.644067,1672198178,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
94ec5608c450769539f8c646937f573bede850ce7a5368859272eb5d7d42438c,-1,0,1,3.644067,1672197830,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
9b9e3384ae6d4e144923cc5801dd29eac1f5df92ea5efa30e2ae87acc9423573,-1,0,1,3.644067,1672197830,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
bd761a79fa8a9ec4b45f8abf3370e15ad26e1bae63573ff3b4b4d67c7a3ec551,-1,0,1,3.644067,1672197830,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
00a6ff24c73a6a8a1ea99c76eb97717e8e2aea2d9c0a92af812ae5b08d402668,-1,0,1,3.644067,1672197693,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
480db0e51f9ef32fc3f83ddaf3b7f44acdeb2790ae245687a719c5556b76edf4,-1,0,1,3.644067,1672197693,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
c96e226ab480e704074a88d29223b677b2d49aa2f6761a8b673163abae8c6fd0,-1,0,1,3.644067,1672196506,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
7dfde250ebd02c58d6db9601bfe6e193b626e9721fe88b0a874f00ef381e7367,-1,0,1,3.644067,1672196420,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
873d57aa3ed04f7167a1b0b542b3c940e01ba1f181d7c52e74b6500ea7b94444,-1,0,1,3.644067,1672196420,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
a758fa571cab993ed61c750783d788f2726485db65f8fd3d0c0be50053ab6e28,-1,0,1,3.644067,1672196420,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
670d18412e362d779785f8a9c68cde3689f3968274e3c0ba1e03b418c346ab23,-1,0,1,3.644067,1672195803,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
e40fda884ea627b6526fc2a08f3387de090f64950dddf398443ebcb4cd7003fe,-1,0,1,3.644067,1672194861,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
8d0e6987a9b2740c60c052c513a50f8761e07cc7132a015cec48e3e63180382b,-1,0,1,3.644067,1672194830,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
6f50c3c250c6da7280c8ef75af512338f0027d80ce94680626455a514bf67a5b,-1,0,1,3.644067,1672193804,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
8dd51e5fb9b6f3400117b132bcfc88738c025a21374974c1f02dfde053605d28,-1,0,1,3.644067,1672193804,Ticket,4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,10,1,3.644067,1672193703,Regular,34e7fccccdd7c62fd736fb4abba695b7459c20c217f5d8416f032f6f4aed1fe0
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,43,1,3.644067,1672193703,Regular,2f9102fb9c1c6773f01fb508c042e680ba750a24e8fa62494ba5f27ad4fb2cfb
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,42,1,3.644067,1672193703,Regular,bcdc5dbba1869ecc02c0ab6adff8715f6ec8cd7101a822bfd41e44eaff676946
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,44,1,3.644067,1672193703,Regular,ed23d11b564266013f5e9ea40939cdf05194149301ff68d7c77579309b901975
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,34,1,3.644067,1672193703,Regular,3bd99e81f674b38975eb7bfead0a3c64e2a45a5a4cac4a0424b4fb663cea86cc
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,46,1,3.644067,1672193703,Regular,1bfdc166bbf5bb88bba2765c0bc198ac5201ee06591b8596830bafccc9630803
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,26,1,3.644067,1672193703,Regular,a6dadc2bba417a5ddb0ca86a510bd570e63850f78909437021bbea95e6a1fbff
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,31,1,3.644067,1672193703,Regular,506f7035cc85a8c0e71743dea929ccea4a1ec742b2af69f5018c81cda0a45975
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,20,1,3.644067,1672193703,Regular,ba64e428f2faa27782b5c4678887392a6482506d02d6f49996184283e88ddc2c
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,33,1,3.644067,1672193703,Regular,05a06d00322d82142fd88c9408032f5bd650f8b64029983473234b6b11337b50
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,39,1,3.644067,1672193703,Regular,8ed3536be2dad43e4884accdd265c3798ecb2e935d6ca2fea5afea3ec4a91227
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,30,1,3.644067,1672193703,Regular,bc0f66077f4cccf579e3c3f5a4760ecad4643b53954e4c2552bde5084808741c
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,47,1,3.644067,1672193703,Regular,32db3029b3944f0700a315491f14c528cd1e293f0153af93acaec91c22e37e62
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,18,1,3.644067,1672193703,Regular,e303b8d2a8e5d029b8c035f17902c4e3d1466dcccf5d376b823e1031ab87631f
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,29,1,3.644067,1672193703,Regular,40b66587baba77b9d0a1aa85b990429f9d5b1d400748f15ecefacaa17f07591f
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,36,1,3.644067,1672193703,Regular,94ec5608c450769539f8c646937f573bede850ce7a5368859272eb5d7d42438c
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,27,1,3.644067,1672193703,Regular,00a6ff24c73a6a8a1ea99c76eb97717e8e2aea2d9c0a92af812ae5b08d402668
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,38,1,3.644067,1672193703,Regular,c96e226ab480e704074a88d29223b677b2d49aa2f6761a8b673163abae8c6fd0
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,32,1,3.644067,1672193703,Regular,4116ed4a914a91ca24f52ebfc876ddfb1e6e86fc372e12b13094d0dd8b6c8871
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,37,1,3.644067,1672193703,Regular,e40fda884ea627b6526fc2a08f3387de090f64950dddf398443ebcb4cd7003fe
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,28,1,3.644067,1672193703,Regular,8d0e6987a9b2740c60c052c513a50f8761e07cc7132a015cec48e3e63180382b
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,41,1,3.644067,1672193703,Regular,c95970d78ff280ed91b7bf7a4fca95a2453a0fe84a6b5cf627974b3f1811fbe9
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,25,1,3.644067,1672193703,Regular,abe52c842925db8cf17aed21a1bed5eb0bf6c4856036400024e5a5cdda1c9c84
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,12,1,3.644067,1672193703,Regular,92bee49eccac87fefe0ad2b065acff5a7ab89b61f0d5165f96187fc03f4f7245
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,5,1,3.644067,1672193703,Regular,057acf1a56261cdf16eb2352597306bb1fff108daa7431b7f372f45a0f9c9c3a
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,16,1,3.644067,1672193703,Regular,6b40048aa48d9d82db50eabd48b1d3037e4f95f304ceffd606a2921338cb86c8
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,23,1,3.644067,1672193703,Regular,51e10480ef4687473f2253d0cc6492de47734a5021ca4dae0956169d4c0ec63f
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,3,1,3.644067,1672193703,Regular,2ec91447316946bae1fbac56db67636f8f76ad102200e2d3037423bac3324c54
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,9,1,3.644067,1672193703,Regular,d7ca0e9aedc7b39766277492e93e865d96abc8a3e78d40d60a70ed4b375c7fd8
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,0,1,3.644067,1672193703,Regular,15ac6c770c30c224d1dad294261309672cb41f4165926fd0826908d8def60980
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,2,1,3.644067,1672193703,Regular,e1d751b3e3f7a90d3f2eae2803062158f3b3f9a8eef4d76090ab8a45d0727ffe
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,22,1,3.644067,1672193703,Regular,eaa93fd5894e676138f3a7af68cd075b76390b5b60bd5b7b089cb13083cb12a3
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,14,1,3.644067,1672193703,Regular,1c9f02027a4dee59d21ba1c8fe805432c3255ab9eb1af031a262670e6019ffd9
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,49,1,3.644067,1672193703,Regular,c8c32245206bb5bf816cbfa38ef56d552ce2fed15f31e4b3969419ffe4fa059d
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,6,1,3.644067,1672193703,Regular,a57731e980a86615f7fd730e6a185552c31f0d6ca027e5b5b300a54216aa98be
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,17,1,3.644067,1672193703,Regular,fbf362efe69746f607ba90bdeb2de89570f8b7296b78a2006e64c10c316781c1
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,13,1,3.644067,1672193703,Regular,181299b4ce244fb50bf77fdce9c38a878e9f1a7e83eda0bc644c0df96f1e4517
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,4,1,3.644067,1672193703,Regular,7b97a735a9618a4c1f208897f5067d1ef4711325bc975461e29f1452e44d9bd6
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,1,1,3.644067,1672193703,Regular,bd761a79fa8a9ec4b45f8abf3370e15ad26e1bae63573ff3b4b4d67c7a3ec551
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,21,1,3.644067,1672193703,Regular,a758fa571cab993ed61c750783d788f2726485db65f8fd3d0c0be50053ab6e28
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,7,1,3.644067,1672193703,Regular,7dfde250ebd02c58d6db9601bfe6e193b626e9721fe88b0a874f00ef381e7367
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,48,1,3.644067,1672193703,Regular,873d57aa3ed04f7167a1b0b542b3c940e01ba1f181d7c52e74b6500ea7b94444
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,40,1,3.644067,1672193703,Regular,480db0e51f9ef32fc3f83ddaf3b7f44acdeb2790ae245687a719c5556b76edf4
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,8,1,3.644067,1672193703,Regular,670d18412e362d779785f8a9c68cde3689f3968274e3c0ba1e03b418c346ab23
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,19,1,3.644067,1672193703,Regular,8dd51e5fb9b6f3400117b132bcfc88738c025a21374974c1f02dfde053605d28
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,11,1,3.644067,1672193703,Regular,9b9e3384ae6d4e144923cc5801dd29eac1f5df92ea5efa30e2ae87acc9423573
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,24,1,3.644067,1672193703,Regular,6f50c3c250c6da7280c8ef75af512338f0027d80ce94680626455a514bf67a5b
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,45,1,3.644067,1672193703,Regular,9f0a9a7e702a6e50f703f0c9ea81949cb9ad433f8dbbb301d772adb7bd5a262c
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,15,1,3.644067,1672193703,Regular,5b9c73474ad61631d0ab0cb29edab1b97a817689c2c6d43cc2fb6d5c09d30460
4fc1b670c8f86be6f5643149a5b6fd5f3a4728c8211baa4b91a90ab33393a33a,1,35,1,3.644067,1672193703,Regular,2d27826568aa4059da31ed2a2d5757df6f05f37a0fd2aec0fc9651478e4e70e4
