tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b,1,20,1,0.03259493,1688958994,Regular,094c2407f892de04a4bf959c17bb285fec4f30cc0ebdc7d9686512415f04917a
74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b,1,21,1,4.01578846,1688958994,Regular,094c2407f892de04a4bf959c17bb285fec4f30cc0ebdc7d9686512415f04917a
74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b,1,19,1,4.01578846,1688958994,Regular,525dbaee3b22e26bd3fb16ad5ef81a6cccfd03b6e9685c2947dda6959d4cea17
74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b,1,16,1,0.03259493,1688958994,Regular,1599170d1c856210893f4e0ff3b264704c276440c5c405cdcbd17fff6d184813
74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b,1,17,1,4.01578846,1688958994,Regular,1599170d1c856210893f4e0ff3b264704c276440c5c405cdcbd17fff6d184813
74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b,1,8,1,0.03259493,1688958994,Regular,dbc4f85950fe1ca1aa5ded2fb922c8db7b3e7105bc822ed235ec6666ab8a5f44
74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b,1,9,1,4.01578846,1688958994,Regular,dbc4f85950fe1ca1aa5ded2fb922c8db7b3e7105bc822ed235ec6666ab8a5f44
74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b,1,23,1,4.01578846,1688958994,Regular,2314356461cb2808bb33c1c02adee7553552c89a7345b4fe5f0fea9d85280318
74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b,1,12,1,0.03259493,1688958994,Regular,e1b72a98ca84cdd992f228908f47b57099190f136db176edc9aacd581fc56cb3
74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b,1,13,1,4.01578846,1688958994,Regular,e1b72a98ca84cdd992f228908f47b57099190f136db176edc9aacd581fc56cb3
74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b,1,10,1,0.03259493,1688958994,Regular,2e317e9caffd358fa420dafb04bc930fc834c1610fce676f241b19f19672f505
74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b,1,11,1,4.01578846,1688958994,Regular,2e317e9caffd358fa420dafb04bc930fc834c1610fce676f241b19f19672f505
74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b,1,2,1,0.03259493,1688958994,Regular,23f362c2a51df3ac035308376307b670500dd3d2ee83a421199d1dfac85a66e5
74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b,1,3,1,4.01578846,1688958994,Regular,23f362c2a51df3ac035308376307b670500dd3d2ee83a421199d1dfac85a66e5
74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b,1,1,1,4.01578846,1688958994,Regular,77e962c78279bf90e7cbb969597f997606a03f5b8d6635daef7c933e79283307
74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b,1,7,1,4.01578846,1688958994,Regular,07bb5562b72532604565abaa87c4f20d4af48bfe955a14460bafb9b017833124
74a2cb521131afe5540de64f826b67f36ba2e4bf69054df3f319deb49a56de3b,1,0,1,0.03259493,1688958994,Regular,77e962c78279bf90e7cbb969597f997606a03f5b8d6635daef7c933e79283307
