tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
759339aa06b4d561a5f2bace4fb3ebd6904a709c4ab423d0a98c123578dd7c48,-1,1,1,7.10347385,1718339122,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
759339aa06b4d561a5f2bace4fb3ebd6904a709c4ab423d0a98c123578dd7c48,-1,0,1,0.02970548,1718339122,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
fa0d44258cb08818f1dddd6c9f8cbc001d7735569131d656dc887e494eb8a7b9,-1,1,1,7.10347385,1718339122,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
fa0d44258cb08818f1dddd6c9f8cbc001d7735569131d656dc887e494eb8a7b9,-1,0,1,0.02970548,1718339122,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
8c33c832e6c3e4374ef7fef560f405268d40571cf9fd9ddf87ed3d03c7aa660e,-1,1,1,7.10347385,1718336805,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
8c33c832e6c3e4374ef7fef560f405268d40571cf9fd9ddf87ed3d03c7aa660e,-1,0,1,0.02970548,1718336805,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
8c98c713adf2556e9831bca9c361077b6974016098de09a6f10d0ef138ac2656,-1,1,1,7.10347385,1718336805,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
8c98c713adf2556e9831bca9c361077b6974016098de09a6f10d0ef138ac2656,-1,0,1,0.02970548,1718336805,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
1a8fcdb0c11c1726e47f4769d1ef82de64bcf7ccd7e26cddd3c3b9ebd7f5a665,-1,1,1,7.10347385,1718333987,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
1a8fcdb0c11c1726e47f4769d1ef82de64bcf7ccd7e26cddd3c3b9ebd7f5a665,-1,0,1,0.02970548,1718333987,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
30ca44e0c071e718fa719c027ede266c05c78353349e998686cf6cd8db3bdfcb,-1,1,1,7.10347385,1718333987,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
30ca44e0c071e718fa719c027ede266c05c78353349e998686cf6cd8db3bdfcb,-1,0,1,0.02970548,1718333987,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
47409effa300a6e176537982427df8ffe6e79ef6ee51697994991a7cb5a64711,-1,0,1,0.02970548,1718333987,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
47409effa300a6e176537982427df8ffe6e79ef6ee51697994991a7cb5a64711,-1,1,1,7.10347385,1718333987,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
4feabb5542a66202c392f4fc4224a92aa440a21b4d0cacfc254dfd78f81def28,-1,1,1,7.10347385,1718333987,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
4feabb5542a66202c392f4fc4224a92aa440a21b4d0cacfc254dfd78f81def28,-1,0,1,0.02970548,1718333987,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
8f97a42bd9fcec17e00f0dbd47e07307257a2a3645b84f7e27c7f9171c8f68fc,-1,0,1,0.02970548,1718333987,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
8f97a42bd9fcec17e00f0dbd47e07307257a2a3645b84f7e27c7f9171c8f68fc,-1,1,1,7.10347385,1718333987,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
a20bafaf47ba23deef2683a74a18be10394a8b4f6ea02c02c20e491b401685a6,-1,0,1,0.02970548,1718333987,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
a20bafaf47ba23deef2683a74a18be10394a8b4f6ea02c02c20e491b401685a6,-1,1,1,7.10347385,1718333987,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
a22d69913e653fa89fb1142d6a0cb8292a5bf223f362df2ab2283511d46e02a7,-1,0,1,0.02970548,1718333987,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
a22d69913e653fa89fb1142d6a0cb8292a5bf223f362df2ab2283511d46e02a7,-1,1,1,7.10347385,1718333987,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
b01582dd9112f8a5a73f785ab4c664f18b1fa8e946f8eb9706efdf1160a041ee,-1,1,1,7.10347385,1718333987,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
b01582dd9112f8a5a73f785ab4c664f18b1fa8e946f8eb9706efdf1160a041ee,-1,0,1,0.02970548,1718333987,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
b404ae59239e2c4fc79400d0e068a39806571f0c01ec156215ffb5b757ed66d3,-1,1,1,7.10347385,1718333987,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
b404ae59239e2c4fc79400d0e068a39806571f0c01ec156215ffb5b757ed66d3,-1,0,1,0.02970548,1718333987,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
b9da3eeeb5d5c3c9786681ff72e726ecaa78202067e62380bad590eadf002af5,-1,0,1,0.02970548,1718333987,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
b9da3eeeb5d5c3c9786681ff72e726ecaa78202067e62380bad590eadf002af5,-1,1,1,7.10347385,1718333987,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
c9266e59e24dbefaf9cb50cb62d2c61c338b9e04781ff4850fc56c471d0f8317,-1,0,1,0.02970548,1718333987,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
c9266e59e24dbefaf9cb50cb62d2c61c338b9e04781ff4850fc56c471d0f8317,-1,1,1,7.10347385,1718333987,Ticket,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,9,1,7.10347385,1718333882,Regular,a20bafaf47ba23deef2683a74a18be10394a8b4f6ea02c02c20e491b401685a6
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,28,1,0.02970548,1718333882,Regular,a22d69913e653fa89fb1142d6a0cb8292a5bf223f362df2ab2283511d46e02a7
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,29,1,7.10347385,1718333882,Regular,a22d69913e653fa89fb1142d6a0cb8292a5bf223f362df2ab2283511d46e02a7
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,24,1,0.02970548,1718333882,Regular,b404ae59239e2c4fc79400d0e068a39806571f0c01ec156215ffb5b757ed66d3
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,25,1,7.10347385,1718333882,Regular,b404ae59239e2c4fc79400d0e068a39806571f0c01ec156215ffb5b757ed66d3
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,20,1,0.02970548,1718333882,Regular,47409effa300a6e176537982427df8ffe6e79ef6ee51697994991a7cb5a64711
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,3,1,7.10347385,1718333882,Regular,c9266e59e24dbefaf9cb50cb62d2c61c338b9e04781ff4850fc56c471d0f8317
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,21,1,7.10347385,1718333882,Regular,47409effa300a6e176537982427df8ffe6e79ef6ee51697994991a7cb5a64711
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,22,1,0.02970548,1718333882,Regular,1a8fcdb0c11c1726e47f4769d1ef82de64bcf7ccd7e26cddd3c3b9ebd7f5a665
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,2,1,0.02970548,1718333882,Regular,c9266e59e24dbefaf9cb50cb62d2c61c338b9e04781ff4850fc56c471d0f8317
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,23,1,7.10347385,1718333882,Regular,1a8fcdb0c11c1726e47f4769d1ef82de64bcf7ccd7e26cddd3c3b9ebd7f5a665
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,37,1,7.10347385,1718333882,Regular,fa0d44258cb08818f1dddd6c9f8cbc001d7735569131d656dc887e494eb8a7b9
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,36,1,0.02970548,1718333882,Regular,fa0d44258cb08818f1dddd6c9f8cbc001d7735569131d656dc887e494eb8a7b9
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,19,1,7.10347385,1718333882,Regular,884e7fb8af4b3fe017cdc2a3568b1e7adbcfffce7e3dc9cd83f15be806f23bee
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,18,1,0.02970548,1718333882,Regular,884e7fb8af4b3fe017cdc2a3568b1e7adbcfffce7e3dc9cd83f15be806f23bee
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,5,1,7.10347385,1718333882,Regular,e84a1c4443de9f0096c0add5fccf7dd35e22f7dfcdc07afa1ec92fca890e9a21
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,4,1,0.02970548,1718333882,Regular,e84a1c4443de9f0096c0add5fccf7dd35e22f7dfcdc07afa1ec92fca890e9a21
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,1,1,7.10347385,1718333882,Regular,b0bab3c18982bafa9cecc8dcec0d15cac292fa7b2c369d38bed456b94e2ab7f0
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,0,1,0.02970548,1718333882,Regular,b0bab3c18982bafa9cecc8dcec0d15cac292fa7b2c369d38bed456b94e2ab7f0
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,33,1,7.10347385,1718333882,Regular,38c781f606ef66d0d013f5e16e1069b6de2c39df5693dedd39acd52834005e68
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,32,1,0.02970548,1718333882,Regular,38c781f606ef66d0d013f5e16e1069b6de2c39df5693dedd39acd52834005e68
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,7,1,7.10347385,1718333882,Regular,124a88c836201297d3630c591aecd3565621c983344c7fb62438b9e56f38ee1f
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,6,1,0.02970548,1718333882,Regular,124a88c836201297d3630c591aecd3565621c983344c7fb62438b9e56f38ee1f
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,35,1,7.10347385,1718333882,Regular,759339aa06b4d561a5f2bace4fb3ebd6904a709c4ab423d0a98c123578dd7c48
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,34,1,0.02970548,1718333882,Regular,759339aa06b4d561a5f2bace4fb3ebd6904a709c4ab423d0a98c123578dd7c48
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,15,1,7.10347385,1718333882,Regular,8c33c832e6c3e4374ef7fef560f405268d40571cf9fd9ddf87ed3d03c7aa660e
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,14,1,0.02970548,1718333882,Regular,8c33c832e6c3e4374ef7fef560f405268d40571cf9fd9ddf87ed3d03c7aa660e
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,11,1,7.10347385,1718333882,Regular,b01582dd9112f8a5a73f785ab4c664f18b1fa8e946f8eb9706efdf1160a041ee
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,12,1,0.02970548,1718333882,Regular,4feabb5542a66202c392f4fc4224a92aa440a21b4d0cacfc254dfd78f81def28
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,13,1,7.10347385,1718333882,Regular,4feabb5542a66202c392f4fc4224a92aa440a21b4d0cacfc254dfd78f81def28
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,16,1,0.02970548,1718333882,Regular,8c98c713adf2556e9831bca9c361077b6974016098de09a6f10d0ef138ac2656
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,38,1,0.02970548,1718333882,Regular,8f97a42bd9fcec17e00f0dbd47e07307257a2a3645b84f7e27c7f9171c8f68fc
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,17,1,7.10347385,1718333882,Regular,8c98c713adf2556e9831bca9c361077b6974016098de09a6f10d0ef138ac2656
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,39,1,7.10347385,1718333882,Regular,8f97a42bd9fcec17e00f0dbd47e07307257a2a3645b84f7e27c7f9171c8f68fc
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,30,1,0.02970548,1718333882,Regular,b9da3eeeb5d5c3c9786681ff72e726ecaa78202067e62380bad590eadf002af5
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,31,1,7.10347385,1718333882,Regular,b9da3eeeb5d5c3c9786681ff72e726ecaa78202067e62380bad590eadf002af5
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,26,1,0.02970548,1718333882,Regular,30ca44e0c071e718fa719c027ede266c05c78353349e998686cf6cd8db3bdfcb
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,10,1,0.02970548,1718333882,Regular,b01582dd9112f8a5a73f785ab4c664f18b1fa8e946f8eb9706efdf1160a041ee
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,27,1,7.10347385,1718333882,Regular,30ca44e0c071e718fa719c027ede266c05c78353349e998686cf6cd8db3bdfcb
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,1,8,1,0.02970548,1718333882,Regular,a20bafaf47ba23deef2683a74a18be10394a8b4f6ea02c02c20e491b401685a6
