tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
480566ae34eea5f46823d2b1d0e8ca8a2412c3aeccecb936620edb552f92b364,-1,0,1,4.92727169,1675121103,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
4f9dd3b7fd0c3d46a917b6208626d0142d091b40e24a339fa194822274f097a8,-1,0,1,4.92727169,1675121103,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
504cda35bd083a2e36fd855d69964ac5034e056ee57b74e94a5133c1b3a0963f,-1,0,1,4.92727169,1675121103,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
51d55024919c44ea23b3714074c58eb5a4d7db76bc58626f38e22c2528d98c0c,-1,0,1,4.92727169,1675121103,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
53e19890b74d2e2ee0d67f9e0391d7e9a9861050b703e2750f01d2f81d2376d7,-1,0,1,4.92727169,1675121103,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
555f22d9e15ee2a94c4972705333af3ec35e038b9f5d2314754cb25b7c078b62,-1,0,1,4.92727169,1675121103,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
58b6b30d37ad825d491e60f9f06495f090d027a3fb9fbebd564d7d6256ef3a0d,-1,0,1,4.92727169,1675121103,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
5c31c7760dd773104be6ad5728746b4f715c629a91ab772767514d1aeb8ec4eb,-1,0,1,4.92727169,1675121103,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
6013b7005d9333fb5b6c995d360dce4bc4948984b8d8b25fc184365fd5fafdbd,-1,0,1,4.92727169,1675121103,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
763abba9f1a13752eae27dbde9d10db61e78e7615a26f87e9a79d2d22523f084,-1,0,1,4.92727169,1675121103,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
9a0313398732115d645fa9a1399a7555b059459f7b75539bc4b5b5a19672240a,-1,0,1,4.92727169,1675121103,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
c3f25e510c68fbbe08637f389b46af10eacd91f53473fe2edc5b3a70d86c1cb8,-1,0,1,4.92727169,1675121103,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
c6ff195945374f3c532b2d516383e56144f0f3486166a8f1aa04527c151c8976,-1,0,1,4.92727169,1675121103,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
cc92e1a8f9f012129870f25ae6bccc569f9e4d5e8f1d20e4fc91d56d86d7c853,-1,0,1,4.92727169,1675121103,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
e2e37f1e023629ba2925db118b96242e69b447e652481a5c8797bfa3e5033cb6,-1,0,1,4.92727169,1675121103,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
f039f6495b1648712846a4ea580ce05fadc4cfa095cfe759660ce2fd50bb5cc2,-1,0,1,4.92727169,1675121103,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
fe2c0ec4d13b7ac72dc00d14ae51bffe53e3bac7617f9eebab1c0661792c4700,-1,0,1,4.92727169,1675121103,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
294b71a241a0d25bd2bb48fc199edf0ba6e5832fbbdb3cc8979ab4e875ea6b10,-1,0,1,4.92727169,1675120477,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
2b295acb35d006c4d4f111e5c3d2f017b61365cfd09fa4845149449bcc00304a,-1,0,1,4.92727169,1675120477,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
2d78d16b60c635d04331138c57aa76496a2a9c30c253be529d57d26a887d217b,-1,0,1,4.92727169,1675120477,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
420b2b1c23c78ff35e9f4335a81a0dcfeba3ba788e8d35011edb2f7ef5e37e82,-1,0,1,4.92727169,1675120477,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
4fb9c729f0288dbe18edd67664a1338ff0ef2c7401f6fa8501767d7299effbcf,-1,0,1,4.92727169,1675120477,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
56f57a12ece7ef06e82a13c70d03a6717ce1812c3a6358953fb5546b8df40ca5,-1,0,1,4.92727169,1675120477,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
63db5451cd3e74742c2ca4ebc99d9bf51078b544558c8f41b8f27a952e9930ce,-1,0,1,4.92727169,1675120477,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
698d19eb95410e78748f59bae12596488fabc3385e4c5b72fbd3193f8eb351e0,-1,0,1,4.92727169,1675120477,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
6d334419b9674911b08c1463191ef5f7f642eae08e7ce24de34b9a3a00ebfcd0,-1,0,1,4.92727169,1675120477,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
86bc2271acbc5d96e3f6bb193ce6ba58919e3e430605fb06ce52d0d16221fd3b,-1,0,1,4.92727169,1675120477,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
95b66d2c8d5f5577deec2c8fdf8d715b176dcba164f31589760bb4659918c4ea,-1,0,1,4.92727169,1675120477,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
9d248589072670700c34f2371532369f4425305c497a03208b26aeb2c5c994df,-1,0,1,4.92727169,1675120477,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
a347dc9b4d1409071642b117f573255fdfd8a2504e585a47dcb7b85cc4f5df9a,-1,0,1,4.92727169,1675120477,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
a565486071f9c5db84e8914e266c565448cdbf65c44d014a515d05937d652fb4,-1,0,1,4.92727169,1675120477,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
afd503b549016a4458326eac7aca853e6644fa0880bce0a4e267e6e1205bb106,-1,0,1,4.92727169,1675120477,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
c7ecc491c6bf8369e03e08833220382b7bd23e77ffd2e7ad624dd348bdedaf08,-1,0,1,4.92727169,1675120477,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
c7f6166872ef683e15784497f0685bd9740307cb0e5dcdec4ad6c1eb269ebda6,-1,0,1,4.92727169,1675120477,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
cdc9b5e0c8c4f10486cbf2172173bff48674f5d095b147473b531363374e8749,-1,0,1,4.92727169,1675120477,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
f33daf813c71a608268ed2fc6e777069c3ef849e4e3637b63a86aac6bbf1a36a,-1,0,1,4.92727169,1675120477,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
f36dc0d1da9a2cc71dc07dbfd35e6bb83866809da64c672df0db5e93c67fcd12,-1,0,1,4.92727169,1675120477,Ticket,e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,28,1,4.92727169,1675120234,Regular,294b71a241a0d25bd2bb48fc199edf0ba6e5832fbbdb3cc8979ab4e875ea6b10
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,34,1,4.92727169,1675120234,Regular,2b295acb35d006c4d4f111e5c3d2f017b61365cfd09fa4845149449bcc00304a
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,17,1,4.92727169,1675120234,Regular,95b66d2c8d5f5577deec2c8fdf8d715b176dcba164f31589760bb4659918c4ea
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,33,1,4.92727169,1675120234,Regular,4fb9c729f0288dbe18edd67664a1338ff0ef2c7401f6fa8501767d7299effbcf
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,10,1,4.92727169,1675120234,Regular,698d19eb95410e78748f59bae12596488fabc3385e4c5b72fbd3193f8eb351e0
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,31,1,4.92727169,1675120234,Regular,cdc9b5e0c8c4f10486cbf2172173bff48674f5d095b147473b531363374e8749
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,22,1,4.92727169,1675120234,Regular,5c31c7760dd773104be6ad5728746b4f715c629a91ab772767514d1aeb8ec4eb
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,44,1,4.92727169,1675120234,Regular,a347dc9b4d1409071642b117f573255fdfd8a2504e585a47dcb7b85cc4f5df9a
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,3,1,4.92727169,1675120234,Regular,86bc2271acbc5d96e3f6bb193ce6ba58919e3e430605fb06ce52d0d16221fd3b
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,5,1,4.92727169,1675120234,Regular,6d334419b9674911b08c1463191ef5f7f642eae08e7ce24de34b9a3a00ebfcd0
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,38,1,4.92727169,1675120234,Regular,56f57a12ece7ef06e82a13c70d03a6717ce1812c3a6358953fb5546b8df40ca5
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,41,1,4.92727169,1675120234,Regular,420b2b1c23c78ff35e9f4335a81a0dcfeba3ba788e8d35011edb2f7ef5e37e82
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,0,1,4.92727169,1675120234,Regular,63db5451cd3e74742c2ca4ebc99d9bf51078b544558c8f41b8f27a952e9930ce
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,12,1,4.92727169,1675120234,Regular,f33daf813c71a608268ed2fc6e777069c3ef849e4e3637b63a86aac6bbf1a36a
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,42,1,4.92727169,1675120234,Regular,51d55024919c44ea23b3714074c58eb5a4d7db76bc58626f38e22c2528d98c0c
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,45,1,4.92727169,1675120234,Regular,555f22d9e15ee2a94c4972705333af3ec35e038b9f5d2314754cb25b7c078b62
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,24,1,4.92727169,1675120234,Regular,7c86069d0296bfc7cc2c485c2d6ffae67be66ee699fd90ca0f552f4c92696a03
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,21,1,4.92727169,1675120234,Regular,de3f4f71b91f728b23df57a34bda1dd54bc967fb47a6963096a86029c2d3c2c0
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,19,1,4.92727169,1675120234,Regular,6806029fa50366c3d43ba367778b482a5f053475d5ed9bec27b938dbe98f89cf
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,25,1,4.92727169,1675120234,Regular,e6ec2129857cd359167c19d7d56fc622aad81f84b0cf1462030d4237aabb0ad7
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,27,1,4.92727169,1675120234,Regular,777ef84796dbb7513be73f8add859f513af98259385aca78d65c8317fb605282
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,48,1,4.92727169,1675120234,Regular,2ea63d39f14e5f58a46486815d00eee9d216303a74197d0c0f86c06dee770ab8
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,11,1,4.92727169,1675120234,Regular,06edd089dd74b6d7627bad2018d378035e5be6b6fae6a158f5b8c65ba909072a
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,23,1,4.92727169,1675120234,Regular,c50d30590c241d80d71d8044bcdd5a95b1caf17683a690dd969a3df4ffcebeec
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,39,1,4.92727169,1675120234,Regular,9a0313398732115d645fa9a1399a7555b059459f7b75539bc4b5b5a19672240a
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,20,1,4.92727169,1675120234,Regular,afe993cbc0ad366521c9c89dafb93845fe39bd001589e8f3ac5fb53f593d0e14
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,13,1,4.92727169,1675120234,Regular,6013b7005d9333fb5b6c995d360dce4bc4948984b8d8b25fc184365fd5fafdbd
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,30,1,4.92727169,1675120234,Regular,8549b7c237c3410a83638763016d430218b709b6b677a5df36fa08357568e9da
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,49,1,4.92727169,1675120234,Regular,e2e37f1e023629ba2925db118b96242e69b447e652481a5c8797bfa3e5033cb6
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,26,1,4.92727169,1675120234,Regular,3d765127104e6b50667a83b33a0eb2214db37d4942ca34acbbd6f0d6d5ebad64
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,43,1,4.92727169,1675120234,Regular,58b6b30d37ad825d491e60f9f06495f090d027a3fb9fbebd564d7d6256ef3a0d
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,7,1,4.92727169,1675120234,Regular,08ce557ed956722a43ff151701e3a0d94d3897052509470f12ad46da82d31094
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,47,1,4.92727169,1675120234,Regular,480566ae34eea5f46823d2b1d0e8ca8a2412c3aeccecb936620edb552f92b364
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,2,1,4.92727169,1675120234,Regular,fe2c0ec4d13b7ac72dc00d14ae51bffe53e3bac7617f9eebab1c0661792c4700
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,8,1,4.92727169,1675120234,Regular,f039f6495b1648712846a4ea580ce05fadc4cfa095cfe759660ce2fd50bb5cc2
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,16,1,4.92727169,1675120234,Regular,53e19890b74d2e2ee0d67f9e0391d7e9a9861050b703e2750f01d2f81d2376d7
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,37,1,4.92727169,1675120234,Regular,504cda35bd083a2e36fd855d69964ac5034e056ee57b74e94a5133c1b3a0963f
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,35,1,4.92727169,1675120234,Regular,4f9dd3b7fd0c3d46a917b6208626d0142d091b40e24a339fa194822274f097a8
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,40,1,4.92727169,1675120234,Regular,c6ff195945374f3c532b2d516383e56144f0f3486166a8f1aa04527c151c8976
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,6,1,4.92727169,1675120234,Regular,cc92e1a8f9f012129870f25ae6bccc569f9e4d5e8f1d20e4fc91d56d86d7c853
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,9,1,4.92727169,1675120234,Regular,24715e17f065db11847f895b10b3daee5627d251d033fc74d866995647fbb568
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,15,1,4.92727169,1675120234,Regular,c3f25e510c68fbbe08637f389b46af10eacd91f53473fe2edc5b3a70d86c1cb8
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,46,1,4.92727169,1675120234,Regular,f36dc0d1da9a2cc71dc07dbfd35e6bb83866809da64c672df0db5e93c67fcd12
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,36,1,4.92727169,1675120234,Regular,763abba9f1a13752eae27dbde9d10db61e78e7615a26f87e9a79d2d22523f084
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,14,1,4.92727169,1675120234,Regular,c7ecc491c6bf8369e03e08833220382b7bd23e77ffd2e7ad624dd348bdedaf08
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,32,1,4.92727169,1675120234,Regular,9d248589072670700c34f2371532369f4425305c497a03208b26aeb2c5c994df
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,18,1,4.92727169,1675120234,Regular,c7f6166872ef683e15784497f0685bd9740307cb0e5dcdec4ad6c1eb269ebda6
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,4,1,4.92727169,1675120234,Regular,afd503b549016a4458326eac7aca853e6644fa0880bce0a4e267e6e1205bb106
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,29,1,4.92727169,1675120234,Regular,a565486071f9c5db84e8914e266c565448cdbf65c44d014a515d05937d652fb4
e802cc135191530f61f63072ac6c10921ba15e138cfd40d4a1622ccc43813f11,1,1,1,4.92727169,1675120234,Regular,2d78d16b60c635d04331138c57aa76496a2a9c30c253be529d57d26a887d217b
