tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,159,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,65,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,160,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,161,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,66,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,162,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,19,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,163,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,67,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,164,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,165,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,68,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,166,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,20,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,167,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,69,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,168,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,169,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,70,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,170,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,21,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,171,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,74,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,23,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,75,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,76,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,24,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,77,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,78,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,25,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,79,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,80,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,26,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,81,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,82,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,27,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,83,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,84,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,28,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,85,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,86,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,29,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,87,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,88,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,30,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,89,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,90,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,31,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,91,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,92,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,32,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,93,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,0,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,94,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,33,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,95,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,1,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,96,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,34,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,97,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,2,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,98,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,35,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,99,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,3,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,100,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,36,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,101,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,4,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,102,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,37,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,103,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,104,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,38,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,105,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,5,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,106,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,39,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,107,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,108,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,40,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,109,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,6,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,110,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,41,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,111,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,112,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,42,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,113,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,7,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,114,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,43,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,115,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,116,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,44,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,117,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,8,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,118,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,45,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,119,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,120,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,46,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,121,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,9,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,122,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,47,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,123,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,124,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,48,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,125,1,3.28109627,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,10,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,126,1,0.02791444,1718180458,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
