tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,137,1,3.08747533,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,139,1,3.08747533,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,130,1,0.02747805,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,131,1,3.08747533,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,132,1,0.02747805,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,133,1,3.08747533,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,134,1,0.02747805,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,141,1,3.08747533,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,135,1,3.08747533,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,140,1,0.02747805,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,136,1,0.02747805,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,138,1,0.02747805,1719804511,Regular,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
33724b0c12887832c5f5c221c9e33cbd1b080541d98b5bb023c91964604a895d,-1,0,1,0.02747805,1719796678,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
33724b0c12887832c5f5c221c9e33cbd1b080541d98b5bb023c91964604a895d,-1,1,1,3.08747533,1719796678,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
12a0000b9cebb81f9dc7914d39ab83dfe207048a7fe92f375560168d59704e10,-1,0,1,0.02747805,1719796584,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
12a0000b9cebb81f9dc7914d39ab83dfe207048a7fe92f375560168d59704e10,-1,1,1,3.08747533,1719796584,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
36c59e92d40ca3172d97afa6211dcda453307962fab58a8c6b8acb1738f20601,-1,1,1,3.08747533,1719796584,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
36c59e92d40ca3172d97afa6211dcda453307962fab58a8c6b8acb1738f20601,-1,0,1,0.02747805,1719796584,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
3df3651b7570e2d0c782c5753994d1b79601255f7960c3ecc28ff0591e0d0a2b,-1,1,1,3.08747533,1719796584,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
3df3651b7570e2d0c782c5753994d1b79601255f7960c3ecc28ff0591e0d0a2b,-1,0,1,0.02747805,1719796584,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
417b195e94e629956d3d3cf79c1c9a912c31dde22492fa50249777d11199cb06,-1,0,1,0.02747805,1719796584,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
417b195e94e629956d3d3cf79c1c9a912c31dde22492fa50249777d11199cb06,-1,1,1,3.08747533,1719796584,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
65738514df9249dd3163c7d70f22690c67d1e5a57c4b5df6540d95013e48d23c,-1,0,1,0.02747805,1719796584,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
65738514df9249dd3163c7d70f22690c67d1e5a57c4b5df6540d95013e48d23c,-1,1,1,3.08747533,1719796584,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
ae24bbfbab3cfdcc89cc9eedf7ee111beb8017d10ac51e08f0d68b9fa89ea65c,-1,0,1,0.02747805,1719796584,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
ae24bbfbab3cfdcc89cc9eedf7ee111beb8017d10ac51e08f0d68b9fa89ea65c,-1,1,1,3.08747533,1719796584,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
f9c6145413508ff870d7be54fdc473796e084a9c910f055a8f850fb26706a3aa,-1,0,1,0.02747805,1719796584,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
f9c6145413508ff870d7be54fdc473796e084a9c910f055a8f850fb26706a3aa,-1,1,1,3.08747533,1719796584,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
0642220121124bb287e0b4b04e26690b064bde1c8d7e4fb3a0ce3758db839c3a,-1,0,1,0.02747805,1719796204,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
0642220121124bb287e0b4b04e26690b064bde1c8d7e4fb3a0ce3758db839c3a,-1,1,1,3.08747533,1719796204,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
1ee62ac5cb1af598b927aa1fe0b5f88b8efddeb0f7288e1700d8771662e2dfcf,-1,1,1,3.08747533,1719796204,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
1ee62ac5cb1af598b927aa1fe0b5f88b8efddeb0f7288e1700d8771662e2dfcf,-1,0,1,0.02747805,1719796204,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
741f5b84c71c1a6466ac5c31be52da295a3dded975f8e9590b8e3f2cf7f6a549,-1,1,1,3.08747533,1719796204,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
741f5b84c71c1a6466ac5c31be52da295a3dded975f8e9590b8e3f2cf7f6a549,-1,0,1,0.02747805,1719796204,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
cfe0050d5a8e72988a34212f57d52970761b22bbf031c48082e0751b2be355b1,-1,0,1,0.02747805,1719796204,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
cfe0050d5a8e72988a34212f57d52970761b22bbf031c48082e0751b2be355b1,-1,1,1,3.08747533,1719796204,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
d70f76d2b39b46ed5bdf49446671c49797d097dd7d1cdb6146ab6350a393d2cb,-1,0,1,0.02747805,1719796204,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
d70f76d2b39b46ed5bdf49446671c49797d097dd7d1cdb6146ab6350a393d2cb,-1,1,1,3.08747533,1719796204,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
f06fc95de0a8cdc6d05e253c65f991c31983bf58e91a11a341847a13bc1f69bf,-1,0,1,0.02747805,1719796204,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
f06fc95de0a8cdc6d05e253c65f991c31983bf58e91a11a341847a13bc1f69bf,-1,1,1,3.08747533,1719796204,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
fb1e9e498a050d4297c7056964947e12bdf04d83eef2b3111ec6a0f6d391f902,-1,0,1,0.02747805,1719796204,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
fb1e9e498a050d4297c7056964947e12bdf04d83eef2b3111ec6a0f6d391f902,-1,1,1,3.08747533,1719796204,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
06c40ac9cd09fd279aca999c09fe85eebb9b52d3edf8577a97d43dd714f358d3,-1,0,1,0.02747805,1719795851,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
06c40ac9cd09fd279aca999c09fe85eebb9b52d3edf8577a97d43dd714f358d3,-1,1,1,3.08747533,1719795851,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
0b31beb02bf43d9b370cb850a72ed64ac940db7405de7d41a4f6099910579e12,-1,0,1,0.02747805,1719795851,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
0b31beb02bf43d9b370cb850a72ed64ac940db7405de7d41a4f6099910579e12,-1,1,1,3.08747533,1719795851,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
3a9b5483c961cd6b632dbcab6040cbf8c70c2fb548ffb3751649b1e587bb4635,-1,1,1,3.08747533,1719795851,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
3a9b5483c961cd6b632dbcab6040cbf8c70c2fb548ffb3751649b1e587bb4635,-1,0,1,0.02747805,1719795851,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
59e9d159680ad59130badfc277d357178b61b5205ce14dc35fe3a9cba0e46f7d,-1,0,1,0.02747805,1719795851,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
59e9d159680ad59130badfc277d357178b61b5205ce14dc35fe3a9cba0e46f7d,-1,1,1,3.08747533,1719795851,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
68a754de69b328aedd68c29e5702366abe7589692ba17b314f9032ce9595b286,-1,0,1,0.02747805,1719795851,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
68a754de69b328aedd68c29e5702366abe7589692ba17b314f9032ce9595b286,-1,1,1,3.08747533,1719795851,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
a11e379e49bab9482c9541a294bebe7f0606b4d45f92af26836af7cce75b13b9,-1,0,1,0.02747805,1719795851,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
a11e379e49bab9482c9541a294bebe7f0606b4d45f92af26836af7cce75b13b9,-1,1,1,3.08747533,1719795851,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
dafc6cc2017a36fc89f700354a95e7845d40d0fb6405bed4d3c1d2b67c2a1f41,-1,0,1,0.02747805,1719795851,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
dafc6cc2017a36fc89f700354a95e7845d40d0fb6405bed4d3c1d2b67c2a1f41,-1,1,1,3.08747533,1719795851,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e96eb67c97fe36aa3577d7b788f9cb3b07500565f19c2de3970e1a33a3ffd88a,-1,1,1,3.08747533,1719795851,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e96eb67c97fe36aa3577d7b788f9cb3b07500565f19c2de3970e1a33a3ffd88a,-1,0,1,0.02747805,1719795851,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
f8960f164c0a8836caf81420177ffb9445cdb36dba3b768912511c0bd327b888,-1,0,1,0.02747805,1719795851,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
f8960f164c0a8836caf81420177ffb9445cdb36dba3b768912511c0bd327b888,-1,1,1,3.08747533,1719795851,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
112606410314faa71d6a1bfbfe92739be1dc6ec0d2fac442f7ae91d5dd11316f,-1,0,1,0.02747805,1719795793,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
112606410314faa71d6a1bfbfe92739be1dc6ec0d2fac442f7ae91d5dd11316f,-1,1,1,3.08747533,1719795793,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
4fd552dcc170ad42ca931d18040bab15e125b90c538b014a9e9755b08d89fee7,-1,1,1,3.08747533,1719795793,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
4fd552dcc170ad42ca931d18040bab15e125b90c538b014a9e9755b08d89fee7,-1,0,1,0.02747805,1719795793,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
989cbbaa307b116bf8f664ea4f2f85163ed8f5f74bc90ed0bdff67ab961928b8,-1,1,1,3.08747533,1719795793,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
989cbbaa307b116bf8f664ea4f2f85163ed8f5f74bc90ed0bdff67ab961928b8,-1,0,1,0.02747805,1719795793,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
cda8d816924b88dd687eb8bdae8fbf52217162f82ba11db88fda2c86d3ae8853,-1,1,1,3.08747533,1719795793,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
cda8d816924b88dd687eb8bdae8fbf52217162f82ba11db88fda2c86d3ae8853,-1,0,1,0.02747805,1719795793,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
d326eb73d13cd91c890d88ccd8475a8b7db3ed65182ea6096720946935129757,-1,0,1,0.02747805,1719795793,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
d326eb73d13cd91c890d88ccd8475a8b7db3ed65182ea6096720946935129757,-1,1,1,3.08747533,1719795793,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
dc65437146ade3b6774dab1a79773c9018ec3f62125b219c2ada4ee4a8bee38d,-1,1,1,3.08747533,1719795793,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
dc65437146ade3b6774dab1a79773c9018ec3f62125b219c2ada4ee4a8bee38d,-1,0,1,0.02747805,1719795793,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
351d8dfc44b2b09b094899237a2b9c0d39c7624fb42eb7126c546c8150954064,-1,0,1,0.02747805,1719795755,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
351d8dfc44b2b09b094899237a2b9c0d39c7624fb42eb7126c546c8150954064,-1,1,1,3.08747533,1719795755,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
41b8ad9160256ffcf2a8a7061a95880239f051337f29875d40b3a47132c3fe5f,-1,0,1,0.02747805,1719795755,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
41b8ad9160256ffcf2a8a7061a95880239f051337f29875d40b3a47132c3fe5f,-1,1,1,3.08747533,1719795755,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
70f784af63a3dbaa6862af1a343d2cb11c9851a26d12ae5ae806475b259b85aa,-1,1,1,3.08747533,1719795755,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
70f784af63a3dbaa6862af1a343d2cb11c9851a26d12ae5ae806475b259b85aa,-1,0,1,0.02747805,1719795755,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
81b4fcbb37a6b977f2872a066f9879cdb466087d6291d595cb0a29b729954970,-1,1,1,3.08747533,1719795755,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
81b4fcbb37a6b977f2872a066f9879cdb466087d6291d595cb0a29b729954970,-1,0,1,0.02747805,1719795755,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e509975476b906c48ec96bd100b7d4c2d8b10fbbfd59b1a4d6e744912dacefb9,-1,1,1,3.08747533,1719795755,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
e509975476b906c48ec96bd100b7d4c2d8b10fbbfd59b1a4d6e744912dacefb9,-1,0,1,0.02747805,1719795755,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
168203e910c1d326ad452100931ecf7a088a77c1ce01e02bca0bef046f99e619,-1,1,1,3.08747533,1719793135,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
168203e910c1d326ad452100931ecf7a088a77c1ce01e02bca0bef046f99e619,-1,0,1,0.02747805,1719793135,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
42617cbebcc8d8df2c67fefe4168e7583f291c9e521e8aeda6be87708ebb5c7a,-1,1,1,3.08747533,1719793135,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
42617cbebcc8d8df2c67fefe4168e7583f291c9e521e8aeda6be87708ebb5c7a,-1,0,1,0.02747805,1719793135,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
96446c12041e7997f7c4078f166f5fdb3fa910f47e2af51bb373bff9eee20437,-1,0,1,0.02747805,1719793135,Ticket,c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722
