tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3515f9e9c22e3cc16871db2b486453e0545ba45dc26078c8706edeced8487bfc,-1,1,1,1.96700202,1661468374,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
3515f9e9c22e3cc16871db2b486453e0545ba45dc26078c8706edeced8487bfc,-1,0,1,0.03305218,1661468374,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
f78798a35b2997d9d94faafbf5cda08082ecaaa6d66d8e3de78e694c6d1a7c3e,-1,1,1,1.96700202,1661467546,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
f78798a35b2997d9d94faafbf5cda08082ecaaa6d66d8e3de78e694c6d1a7c3e,-1,0,1,0.03305218,1661467546,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
6a2eb181bfc7b0b9efa8e98807d551c219c8e4f3c5aa9bcc197c364a04595210,-1,1,1,1.96700202,1661466247,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
6a2eb181bfc7b0b9efa8e98807d551c219c8e4f3c5aa9bcc197c364a04595210,-1,0,1,0.03305218,1661466247,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
40834a4b71382863cf50bf5734383323b21d1a3c6bb30b4ee8d3640bfde38085,-1,1,1,1.96700202,1661465860,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
40834a4b71382863cf50bf5734383323b21d1a3c6bb30b4ee8d3640bfde38085,-1,0,1,0.03305218,1661465860,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
c3c0484826bf4d553b250fe3b11f15680423da58d01284e45be0d6b127daa81c,-1,0,1,0.03305218,1661465860,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
c3c0484826bf4d553b250fe3b11f15680423da58d01284e45be0d6b127daa81c,-1,1,1,1.96700202,1661465860,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
8839193c1b4c28b0d04c6e90113d7e640a9ae3c61c947d12a71a31ed703c9cb7,-1,1,1,1.96700202,1661465386,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
8839193c1b4c28b0d04c6e90113d7e640a9ae3c61c947d12a71a31ed703c9cb7,-1,0,1,0.03305218,1661465386,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
9b55a151a043ccc19745f2c2e4425e2e54459f9d2c964803ad8f1552b1798b2f,-1,1,1,1.96700202,1661464814,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
9b55a151a043ccc19745f2c2e4425e2e54459f9d2c964803ad8f1552b1798b2f,-1,0,1,0.03305218,1661464814,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
30a0b55561cd94ff3adb2900e2fd9fe4abcaa64d4145860c861a6dadcf24c44f,-1,0,1,0.03305218,1661464802,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
30a0b55561cd94ff3adb2900e2fd9fe4abcaa64d4145860c861a6dadcf24c44f,-1,1,1,1.96700202,1661464802,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
017e3bc352ec5759c0fd107c33f663e34ea3f68081306378e23ea026d2e570bd,-1,1,1,1.96700202,1661464185,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
017e3bc352ec5759c0fd107c33f663e34ea3f68081306378e23ea026d2e570bd,-1,0,1,0.03305218,1661464185,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
21780293288254879a6c9149bf54bb5664f97d44746b9837517d2d95048e4a4d,-1,0,1,0.03305218,1661464185,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
21780293288254879a6c9149bf54bb5664f97d44746b9837517d2d95048e4a4d,-1,1,1,1.96700202,1661464185,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
464f28f265c315392140b58e84ce0a1df7e5f3054bb957ce8893b6844f8ea408,-1,1,1,1.96700202,1661461744,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
464f28f265c315392140b58e84ce0a1df7e5f3054bb957ce8893b6844f8ea408,-1,0,1,0.03305218,1661461744,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
ff1970300876e75bb9fb8eda3dafbe10e3b4fc1a3fdba5c1d33a4e1b1e60bec2,-1,0,1,0.03305218,1661461744,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
ff1970300876e75bb9fb8eda3dafbe10e3b4fc1a3fdba5c1d33a4e1b1e60bec2,-1,1,1,1.96700202,1661461744,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
bcc8c6eb4fe53e33f15072e0e06d4352deca3eb1db55ff37f0b36920cee56e11,-1,1,1,1.96700202,1661460573,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
bcc8c6eb4fe53e33f15072e0e06d4352deca3eb1db55ff37f0b36920cee56e11,-1,0,1,0.03305218,1661460573,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
d2ababb259ed1cacfa5cc940a9c96fd35c3a0e8086466563362642724d5f42b1,-1,1,1,1.96700202,1661460513,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
d2ababb259ed1cacfa5cc940a9c96fd35c3a0e8086466563362642724d5f42b1,-1,0,1,0.03305218,1661460513,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
f91ee0a94cdf06f438262392c47b839c4a55ea838aafa147714a3ed95d5123db,-1,1,1,1.96700202,1661460513,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
f91ee0a94cdf06f438262392c47b839c4a55ea838aafa147714a3ed95d5123db,-1,0,1,0.03305218,1661460513,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
64a1521a5989fde2ae498cd239aa1ef8186b060c3a1a1ee437753daa431bf47f,-1,0,1,0.03305218,1661452945,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
64a1521a5989fde2ae498cd239aa1ef8186b060c3a1a1ee437753daa431bf47f,-1,1,1,1.96700202,1661452945,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
b59a79957443ad7056cc7e4df80a07e32c73346b1a11ddf0798950992f3ddac0,-1,0,1,0.03305218,1661451817,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
b59a79957443ad7056cc7e4df80a07e32c73346b1a11ddf0798950992f3ddac0,-1,1,1,1.96700202,1661451817,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
a0e4aeb4a0cc7e42de09c775fca91972d88be24735c22b00fd0ff128f5ce5d81,-1,1,1,1.96700202,1661451785,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
a0e4aeb4a0cc7e42de09c775fca91972d88be24735c22b00fd0ff128f5ce5d81,-1,0,1,0.03305218,1661451785,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
44f1312756c02fade3b9ed5d61e632cfdb3dfa01e6ab2c52e7f7c83db1eb5f8a,-1,1,1,1.96700202,1661451325,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
44f1312756c02fade3b9ed5d61e632cfdb3dfa01e6ab2c52e7f7c83db1eb5f8a,-1,0,1,0.03305218,1661451325,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
45edcd5dec4cd50135b309742d0d42933cfc6a8dfb8439232ad4d25b756f10ae,-1,0,1,0.03305218,1661451325,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
45edcd5dec4cd50135b309742d0d42933cfc6a8dfb8439232ad4d25b756f10ae,-1,1,1,1.96700202,1661451325,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
99990a6e23085a28f2a567232e4a69263f754f8f7d390dbb34761f10620dfe90,-1,0,1,0.03305218,1661451325,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
99990a6e23085a28f2a567232e4a69263f754f8f7d390dbb34761f10620dfe90,-1,1,1,1.96700202,1661451325,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
bc565faff8eb8df97623ada03ffd5d34a6e300182feabe50b4b1a550467a96fc,-1,0,1,0.03305218,1661451325,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
bc565faff8eb8df97623ada03ffd5d34a6e300182feabe50b4b1a550467a96fc,-1,1,1,1.96700202,1661451325,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
3c84c3f12661f7339651befc92c3e5201bedb3db0b4b39872f89eb06848e3721,-1,0,1,0.03305218,1661451028,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
3c84c3f12661f7339651befc92c3e5201bedb3db0b4b39872f89eb06848e3721,-1,1,1,1.96700202,1661451028,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
06950f34e2c7c29686ec7c59d213e0ef971f755592aba74fe0a7a14d666e9110,-1,1,1,1.96700202,1661450596,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
06950f34e2c7c29686ec7c59d213e0ef971f755592aba74fe0a7a14d666e9110,-1,0,1,0.03305218,1661450596,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
f9e3c00a6d7be217bd410edb3384b6ecf44bedb52c80bdb0d403b294fdfe69db,-1,0,1,0.03305218,1661450596,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
f9e3c00a6d7be217bd410edb3384b6ecf44bedb52c80bdb0d403b294fdfe69db,-1,1,1,1.96700202,1661450596,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
828a3846607c4cbe0dd15d8204e95feb51e2ea9bbab702db8de0946940313b74,-1,1,1,1.96700202,1661450375,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
828a3846607c4cbe0dd15d8204e95feb51e2ea9bbab702db8de0946940313b74,-1,0,1,0.03305218,1661450375,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
33848180404de5ac6731704747a0a463cedc261a19ab8e7f752beaaf02058c60,-1,1,1,1.96700202,1661449953,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
33848180404de5ac6731704747a0a463cedc261a19ab8e7f752beaaf02058c60,-1,0,1,0.03305218,1661449953,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
112a3632154a1bee21c06dd0219e124cde29c46a5c03d82c43f8f8f2f4612a75,-1,0,1,0.03305218,1661449664,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
112a3632154a1bee21c06dd0219e124cde29c46a5c03d82c43f8f8f2f4612a75,-1,1,1,1.96700202,1661449664,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
5b999e5223790a547d151b6d50720dfa0ba81ee377ed711c915bd484e5d61da6,-1,0,1,0.03305218,1661449664,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
5b999e5223790a547d151b6d50720dfa0ba81ee377ed711c915bd484e5d61da6,-1,1,1,1.96700202,1661449664,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
97cc7dfc4b0f2e36e433eda16747f676efec81c067853bc86e15dff6e9d93ecc,-1,1,1,1.96700202,1661449664,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
97cc7dfc4b0f2e36e433eda16747f676efec81c067853bc86e15dff6e9d93ecc,-1,0,1,0.03305218,1661449664,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
299c2bb06d058ba3d0de3542d6a39b26eec96c2e7c50f8d69b8485229dc69c81,-1,0,1,0.03305218,1661449439,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
299c2bb06d058ba3d0de3542d6a39b26eec96c2e7c50f8d69b8485229dc69c81,-1,1,1,1.96700202,1661449439,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
9f9943b7a5477e7d95c21f17ba883d81f07ec0a3688e3e624b6789176d4cf3a7,-1,0,1,0.03305218,1661449439,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
9f9943b7a5477e7d95c21f17ba883d81f07ec0a3688e3e624b6789176d4cf3a7,-1,1,1,1.96700202,1661449439,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
c9ce46065d486b11f4b98e08582bf76a7259a6349ad9c1fadb1fc054f92e2df0,-1,1,1,1.96700202,1661449439,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
c9ce46065d486b11f4b98e08582bf76a7259a6349ad9c1fadb1fc054f92e2df0,-1,0,1,0.03305218,1661449439,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
f403b671617e93c92b95fae6c85e6a65bf46907975dac7ba76ffdf890dc66876,-1,1,1,1.96700202,1661449439,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
f403b671617e93c92b95fae6c85e6a65bf46907975dac7ba76ffdf890dc66876,-1,0,1,0.03305218,1661449439,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
84f16f47644c33595d880ca6c0e65c5a79830bd2102565342d4ae9b80cc1eb63,-1,1,1,1.96700202,1661449222,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
84f16f47644c33595d880ca6c0e65c5a79830bd2102565342d4ae9b80cc1eb63,-1,0,1,0.03305218,1661449222,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
9e06bf3346ed5f3e1dfc3ccc50e98ef8ba0efe309900891325e06b53c487b7ea,-1,1,1,1.96700202,1661449222,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
9e06bf3346ed5f3e1dfc3ccc50e98ef8ba0efe309900891325e06b53c487b7ea,-1,0,1,0.03305218,1661449222,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
9e5e050fb7ae98d18c3b27d58b997f12e0924ae377e50c4cbd784d30357bd372,-1,1,1,1.96700202,1661449222,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
9e5e050fb7ae98d18c3b27d58b997f12e0924ae377e50c4cbd784d30357bd372,-1,0,1,0.03305218,1661449222,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
17d9e96df123748a8500a3c692b7ceba277cb7c3fd3322be722cf06e6e483efc,-1,1,1,1.96700202,1661447270,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
17d9e96df123748a8500a3c692b7ceba277cb7c3fd3322be722cf06e6e483efc,-1,0,1,0.03305218,1661447270,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
7133395500fa6158edf3641d7b82977cb27a9cb4791904009479335ed0c67063,-1,0,1,0.03305218,1661447270,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
7133395500fa6158edf3641d7b82977cb27a9cb4791904009479335ed0c67063,-1,1,1,1.96700202,1661447270,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
b147caf1ed00c9a8f456c39f44f9c69d8be3677c8986cac8a2656902eaa5eb8c,-1,1,1,1.96700202,1661447154,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
b147caf1ed00c9a8f456c39f44f9c69d8be3677c8986cac8a2656902eaa5eb8c,-1,0,1,0.03305218,1661447154,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
3cce656e11f71ec5b538bd1f0355d7449f5d6b58685b5f16c9f53e965b5dd09a,-1,1,1,1.96700202,1661446470,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
3cce656e11f71ec5b538bd1f0355d7449f5d6b58685b5f16c9f53e965b5dd09a,-1,0,1,0.03305218,1661446470,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
004f803400790beedbb01df2a1595a732291a444a3cea809e516021b805333c0,-1,0,1,0.03305218,1661446439,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
004f803400790beedbb01df2a1595a732291a444a3cea809e516021b805333c0,-1,1,1,1.96700202,1661446439,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
8020b40aa8e3257dd8a6c2161dcfa27eabe09ef04d29cf3d54424f58a85412a1,-1,0,1,0.03305218,1661446439,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
8020b40aa8e3257dd8a6c2161dcfa27eabe09ef04d29cf3d54424f58a85412a1,-1,1,1,1.96700202,1661446439,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
77fb907579b682d5d0f7caf469d0815ecf61b0bc0dfb9a30766f45dd717903a9,-1,1,1,1.96700202,1661445168,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
77fb907579b682d5d0f7caf469d0815ecf61b0bc0dfb9a30766f45dd717903a9,-1,0,1,0.03305218,1661445168,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
8a3fd4563a3898680061c45199ad3d3bcfbe42fc2d2572a9848b16d9ad34ceb9,-1,0,1,0.03305218,1661444198,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
8a3fd4563a3898680061c45199ad3d3bcfbe42fc2d2572a9848b16d9ad34ceb9,-1,1,1,1.96700202,1661444198,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
d2b150366af28000af322cf1ad77aa41f178d85a744702bbe12429d5a1a2f3b8,-1,1,1,1.96700202,1661442492,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
d2b150366af28000af322cf1ad77aa41f178d85a744702bbe12429d5a1a2f3b8,-1,0,1,0.03305218,1661442492,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
08acb056537cfd47b25bd9d6ef864fe691b5eb3d3a9505ba1790f7be0c1c60c5,-1,1,1,1.96700202,1661441543,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
08acb056537cfd47b25bd9d6ef864fe691b5eb3d3a9505ba1790f7be0c1c60c5,-1,0,1,0.03305218,1661441543,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
6b5b7a63524f10cf5f4d8d600e5fcc6f0e1cb8f01c7cd172628d3ac361bfa12f,-1,1,1,1.96700202,1661441499,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
6b5b7a63524f10cf5f4d8d600e5fcc6f0e1cb8f01c7cd172628d3ac361bfa12f,-1,0,1,0.03305218,1661441499,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
83241bb1fd301948e4af4bcf4eeefe49e40cfc9063b18d611a435e35a8b28a32,-1,1,1,1.96700202,1661440506,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
83241bb1fd301948e4af4bcf4eeefe49e40cfc9063b18d611a435e35a8b28a32,-1,0,1,0.03305218,1661440506,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
90d66db366e8d54d17fbc7ae13b1270020be9af4484baa51c14701b402f8ae8f,-1,1,1,1.96700202,1661440371,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
90d66db366e8d54d17fbc7ae13b1270020be9af4484baa51c14701b402f8ae8f,-1,0,1,0.03305218,1661440371,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
4cac655abdf480f3dfc874d57df8e1a4b2527ab5b5792622a6d45c53a009397b,-1,1,1,1.96700202,1661439278,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
4cac655abdf480f3dfc874d57df8e1a4b2527ab5b5792622a6d45c53a009397b,-1,0,1,0.03305218,1661439278,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
7c4dadd405801167a774a238342c01333d155d03bb8d283e884d32e283ec67c0,-1,1,1,1.96700202,1661438668,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
7c4dadd405801167a774a238342c01333d155d03bb8d283e884d32e283ec67c0,-1,0,1,0.03305218,1661438668,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
b48de7bf0b650220a257a6166c98cee7523fe1119d69346b7baa32358231a21f,-1,1,1,1.96700202,1661437720,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
b48de7bf0b650220a257a6166c98cee7523fe1119d69346b7baa32358231a21f,-1,0,1,0.03305218,1661437720,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
05679128902c8e314ad9929764704744a9ced3421c117b147370dde7298dc27e,-1,1,1,1.96700202,1661437632,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
05679128902c8e314ad9929764704744a9ced3421c117b147370dde7298dc27e,-1,0,1,0.03305218,1661437632,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
3f362bd41cf95d416ca99acff38f36507acc8965866f473502e63ef08f72b829,-1,1,1,1.96700202,1661437632,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
3f362bd41cf95d416ca99acff38f36507acc8965866f473502e63ef08f72b829,-1,0,1,0.03305218,1661437632,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
2f878947269aa807a55e58da77f94f3c5b235d52b85d9612f9505b091ae44a86,-1,1,1,1.96700202,1661436688,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
2f878947269aa807a55e58da77f94f3c5b235d52b85d9612f9505b091ae44a86,-1,0,1,0.03305218,1661436688,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
3b187df6545ce469819b8c3b731c1e285d6fa38aa83b58d410f7c92542009104,-1,1,1,1.96700202,1661436434,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
3b187df6545ce469819b8c3b731c1e285d6fa38aa83b58d410f7c92542009104,-1,0,1,0.03305218,1661436434,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
c3f871685f40aad607d97e2becf2d32c0ce94cb10db3da375641f817db7566bb,-1,0,1,0.03305218,1661436357,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
c3f871685f40aad607d97e2becf2d32c0ce94cb10db3da375641f817db7566bb,-1,1,1,1.96700202,1661436357,Ticket,afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f
