tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bc59635ea922f8dc4cc98fc3184b2e29d86527ca4093d777f94f471c76fd5cc,-1,0,1,0.03279648,1662603522,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
8bc59635ea922f8dc4cc98fc3184b2e29d86527ca4093d777f94f471c76fd5cc,-1,1,1,1.96725772,1662603522,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
27f4ef48aa76979d977ee0e06f31da5df4d536102595e3f355cfa2fa342db9d2,-1,0,1,0.03279648,1662603344,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
27f4ef48aa76979d977ee0e06f31da5df4d536102595e3f355cfa2fa342db9d2,-1,1,1,1.96725772,1662603344,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
5da9d01148fd233cd6b76be3ad251e06a54fcb4cdcfb95e68dc6ee9efe77b963,-1,1,1,1.96725772,1662603344,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
5da9d01148fd233cd6b76be3ad251e06a54fcb4cdcfb95e68dc6ee9efe77b963,-1,0,1,0.03279648,1662603344,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
8c41902ab50565ed22fb073b6d61e08f8eddd558bb99d1910088cce865b5648b,-1,1,1,1.96725772,1662603344,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
8c41902ab50565ed22fb073b6d61e08f8eddd558bb99d1910088cce865b5648b,-1,0,1,0.03279648,1662603344,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
9d93f08c44761912a007fcda0bba499c8d7dd047eff8c560f5085174c6faed03,-1,0,1,0.03279648,1662603344,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
9d93f08c44761912a007fcda0bba499c8d7dd047eff8c560f5085174c6faed03,-1,1,1,1.96725772,1662603344,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
cc7471cde55dfcd4264bc31965a6e9842d7f65c367139149a24a24c8a9282fa2,-1,0,1,0.03279648,1662603344,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
cc7471cde55dfcd4264bc31965a6e9842d7f65c367139149a24a24c8a9282fa2,-1,1,1,1.96725772,1662603344,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
df829e6dff3a1e0cb54230cb27f4b3a9fdb27ae0138ecb3e0e217d5c9046342f,-1,1,1,1.96725772,1662603344,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
df829e6dff3a1e0cb54230cb27f4b3a9fdb27ae0138ecb3e0e217d5c9046342f,-1,0,1,0.03279648,1662603344,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
06d1aeb4ef69cacfc6226ef153da69925392bbc2056f8f7df650b3618693f4f3,-1,1,1,1.96725772,1662601434,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
06d1aeb4ef69cacfc6226ef153da69925392bbc2056f8f7df650b3618693f4f3,-1,0,1,0.03279648,1662601434,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
123d8f30b0f6ec31731282213f3e69d96b368e26b1bb96c883d0030040cbd4cf,-1,1,1,1.96725772,1662601434,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
123d8f30b0f6ec31731282213f3e69d96b368e26b1bb96c883d0030040cbd4cf,-1,0,1,0.03279648,1662601434,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
341bd6de3b8f428cd9822dd686476bf3194b74070fe4d58f673f6b3b62f5e137,-1,0,1,0.03279648,1662601434,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
341bd6de3b8f428cd9822dd686476bf3194b74070fe4d58f673f6b3b62f5e137,-1,1,1,1.96725772,1662601434,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
4d7c72835a11c195b5d8fb57850dd093bbc4c2eab0866459343dc96974a31aa7,-1,0,1,0.03279648,1662601434,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
4d7c72835a11c195b5d8fb57850dd093bbc4c2eab0866459343dc96974a31aa7,-1,1,1,1.96725772,1662601434,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
51060342d4cdd8def67ac477090b5f72ba4cd85f8a60393b8d5b57cfaf652ff8,-1,0,1,0.03279648,1662601434,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
51060342d4cdd8def67ac477090b5f72ba4cd85f8a60393b8d5b57cfaf652ff8,-1,1,1,1.96725772,1662601434,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
772d7511babef4417c9f6c6ac1a081a730602f85d9380ddddb4b23d7906ea82f,-1,0,1,0.03279648,1662601434,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
772d7511babef4417c9f6c6ac1a081a730602f85d9380ddddb4b23d7906ea82f,-1,1,1,1.96725772,1662601434,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
ec5a3b488067f7c5b2f59501e56ad983e6a19600911f7a9cf48c0ea4ba90e839,-1,0,1,0.03279648,1662601434,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
ec5a3b488067f7c5b2f59501e56ad983e6a19600911f7a9cf48c0ea4ba90e839,-1,1,1,1.96725772,1662601434,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
d005be8a33e8c9d5538a622b6426751e4a2ae1989c60e7383a77323906497126,-1,1,1,1.96725772,1662601404,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
d005be8a33e8c9d5538a622b6426751e4a2ae1989c60e7383a77323906497126,-1,0,1,0.03279648,1662601404,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
889ac2070a5c3f7b35dc561694db3a5383f7a8af6fac8f0e4f721a784e74ac57,-1,1,1,1.96725772,1662593307,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
889ac2070a5c3f7b35dc561694db3a5383f7a8af6fac8f0e4f721a784e74ac57,-1,0,1,0.03279648,1662593307,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
be8f6cb824fd242e5880d615cb2b371154e439de41cc6bbfff1969a311fa2040,-1,0,1,0.03279648,1662591148,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
be8f6cb824fd242e5880d615cb2b371154e439de41cc6bbfff1969a311fa2040,-1,1,1,1.96725772,1662591148,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
181032cbd55266502843175ce3eef03c7cf2b0b52626dd4b4463041762cddb5b,-1,1,1,1.96725772,1662590590,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
181032cbd55266502843175ce3eef03c7cf2b0b52626dd4b4463041762cddb5b,-1,0,1,0.03279648,1662590590,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
0146111a571632aab0aacc2600df285a218dbf9d1fa6d672b06e6b0a914069a0,-1,1,1,1.96725772,1662584201,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
0146111a571632aab0aacc2600df285a218dbf9d1fa6d672b06e6b0a914069a0,-1,0,1,0.03279648,1662584201,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
8a8280c6c707df4d566a0be5371d8d1fee005aaf132a789f793c838042817064,-1,0,1,0.03279648,1662584201,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
8a8280c6c707df4d566a0be5371d8d1fee005aaf132a789f793c838042817064,-1,1,1,1.96725772,1662584201,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
cace1dd8dcd19f7028d54e560b5387433fa41e6c964408f302062b422daf8755,-1,1,1,1.96725772,1662584201,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
cace1dd8dcd19f7028d54e560b5387433fa41e6c964408f302062b422daf8755,-1,0,1,0.03279648,1662584201,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
7a6713e63533334ac5c279c3ac17f37b64510a9ae92300f6f7b7d3087783d41a,-1,0,1,0.03279648,1662583958,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
7a6713e63533334ac5c279c3ac17f37b64510a9ae92300f6f7b7d3087783d41a,-1,1,1,1.96725772,1662583958,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
ae063b4d466c4a4afb8e2f3b69cf44d10e25ede6d6cc4424abd28adbd7c572a2,-1,1,1,1.96725772,1662583958,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
ae063b4d466c4a4afb8e2f3b69cf44d10e25ede6d6cc4424abd28adbd7c572a2,-1,0,1,0.03279648,1662583958,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
cd1977cf866bcca7eb35c12e9599f52debbfa3313c81cd0039667978793c9a80,-1,0,1,0.03279648,1662583958,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
cd1977cf866bcca7eb35c12e9599f52debbfa3313c81cd0039667978793c9a80,-1,1,1,1.96725772,1662583958,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
e172bcd507700ea49f3176b1cdbe3b3bc87eefd26eba787dd554bdff19840070,-1,0,1,0.03279648,1662583958,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
e172bcd507700ea49f3176b1cdbe3b3bc87eefd26eba787dd554bdff19840070,-1,1,1,1.96725772,1662583958,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
e77cfa83a9cb60b2231f938a2442dbc5ef819a48528443e3ff9542c0a4328cff,-1,1,1,1.96725772,1662582587,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
e77cfa83a9cb60b2231f938a2442dbc5ef819a48528443e3ff9542c0a4328cff,-1,0,1,0.03279648,1662582587,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
f517061ffa152b5e5bb3a256db20fb4fd401b164cf82095cc383d19150c5e253,-1,1,1,1.96725772,1662582587,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
f517061ffa152b5e5bb3a256db20fb4fd401b164cf82095cc383d19150c5e253,-1,0,1,0.03279648,1662582587,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
259dfd003a152159a1ea2e4ecb38d8b9c4ffe504e787c645bd5b7bf7b7ec4c45,-1,1,1,1.96725772,1662582552,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
259dfd003a152159a1ea2e4ecb38d8b9c4ffe504e787c645bd5b7bf7b7ec4c45,-1,0,1,0.03279648,1662582552,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
367ca54ad911ab51f2a9c6c1c123c2a9b8fa1ae44ab8f342441e69d0891844a4,-1,1,1,1.96725772,1662582487,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
367ca54ad911ab51f2a9c6c1c123c2a9b8fa1ae44ab8f342441e69d0891844a4,-1,0,1,0.03279648,1662582487,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
831153161211e1b4e3795d906c11ed0d6978c99f89c61e01fc6d6a9763cddb5a,-1,1,1,1.96725772,1662582487,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
831153161211e1b4e3795d906c11ed0d6978c99f89c61e01fc6d6a9763cddb5a,-1,0,1,0.03279648,1662582487,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
8ba4c2a235eebd2a11e2513ac7f6e72c2e78e63ab40885b642e4538ce9540de5,-1,0,1,0.03279648,1662582487,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
8ba4c2a235eebd2a11e2513ac7f6e72c2e78e63ab40885b642e4538ce9540de5,-1,1,1,1.96725772,1662582487,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
9f5c03befc4fa588ac07ca71b1c4b5c7699c2efa3d3c6138705f3ca412b1d190,-1,0,1,0.03279648,1662582487,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
9f5c03befc4fa588ac07ca71b1c4b5c7699c2efa3d3c6138705f3ca412b1d190,-1,1,1,1.96725772,1662582487,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
a21eebf2d3a69c2575a3427e148522d97d3f96e49c7457c8979f19a0c4fff030,-1,0,1,0.03279648,1662582487,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
a21eebf2d3a69c2575a3427e148522d97d3f96e49c7457c8979f19a0c4fff030,-1,1,1,1.96725772,1662582487,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
1348b357a811ac98e40e9f60d4f5653fdf34320b430f1f93e30daf29da54fb8d,-1,0,1,0.03279648,1662581971,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
1348b357a811ac98e40e9f60d4f5653fdf34320b430f1f93e30daf29da54fb8d,-1,1,1,1.96725772,1662581971,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
58e03759975f38c1e1e4c82e3711abc2c524005131ef618be9999e68255035c8,-1,1,1,1.96725772,1662581971,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
58e03759975f38c1e1e4c82e3711abc2c524005131ef618be9999e68255035c8,-1,0,1,0.03279648,1662581971,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
76a3a25eed7d551583203afc6f02eb7d5f892c2a31fd26714413f6f0349a3e17,-1,1,1,1.96725772,1662581971,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
76a3a25eed7d551583203afc6f02eb7d5f892c2a31fd26714413f6f0349a3e17,-1,0,1,0.03279648,1662581971,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
212813f1a8c55ec0ab49e3a3db42dfd49e9f20e87d25b169f4fd778f5d11d2d9,-1,1,1,1.96725772,1662581695,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
212813f1a8c55ec0ab49e3a3db42dfd49e9f20e87d25b169f4fd778f5d11d2d9,-1,0,1,0.03279648,1662581695,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
974cb5d2dc70ad9ca53312a961df2c618f612f6c4b3ce7687ebef631c09da9ef,-1,1,1,1.96725772,1662580704,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
974cb5d2dc70ad9ca53312a961df2c618f612f6c4b3ce7687ebef631c09da9ef,-1,0,1,0.03279648,1662580704,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
1f0d82a5c275dc817ca027664750dd89c76966126d33a6eaf4cfc03ca10277e4,-1,1,1,1.96725772,1662580632,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
1f0d82a5c275dc817ca027664750dd89c76966126d33a6eaf4cfc03ca10277e4,-1,0,1,0.03279648,1662580632,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
4bb85cc42ac8d955cbc3d18737abd432db913c18e8ec352ab884ee37cc568f28,-1,0,1,0.03279648,1662580389,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
4bb85cc42ac8d955cbc3d18737abd432db913c18e8ec352ab884ee37cc568f28,-1,1,1,1.96725772,1662580389,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
9a39ad897f9f237032f4518853ad5accf1e590fa830b882a03b070c806f57e17,-1,0,1,0.03279648,1662580389,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
9a39ad897f9f237032f4518853ad5accf1e590fa830b882a03b070c806f57e17,-1,1,1,1.96725772,1662580389,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
24e2d75dddf5b4191f1c05b0ad98725e9fe2f38bd85969362c3556f5108cd7c4,-1,0,1,0.03279648,1662580072,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
24e2d75dddf5b4191f1c05b0ad98725e9fe2f38bd85969362c3556f5108cd7c4,-1,1,1,1.96725772,1662580072,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
397ef77896a667fbc1c0d017845abd2157a555bea9576981e58fd6e5222cb1cb,-1,1,1,1.96725772,1662576099,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
397ef77896a667fbc1c0d017845abd2157a555bea9576981e58fd6e5222cb1cb,-1,0,1,0.03279648,1662576099,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
84dfa30a071ca650ce2079017d39f27e720386c01bb86390ccaffc2efafa9ec6,-1,0,1,0.03279648,1662576099,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
84dfa30a071ca650ce2079017d39f27e720386c01bb86390ccaffc2efafa9ec6,-1,1,1,1.96725772,1662576099,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
25ce277350954678286627c7edc63fcbf696d4d0914ff777b35f91710dc6589f,-1,0,1,0.03279648,1662575562,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
25ce277350954678286627c7edc63fcbf696d4d0914ff777b35f91710dc6589f,-1,1,1,1.96725772,1662575562,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
258ca8c9e82f82ba99a87202e45b14de18f447217071291e474ab047a027b493,-1,1,1,1.96725772,1662574823,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
258ca8c9e82f82ba99a87202e45b14de18f447217071291e474ab047a027b493,-1,0,1,0.03279648,1662574823,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
33edc196ba95eb69c571578369d0fbbe4b761395a3c6ad3c9b88e22b866ca0c5,-1,1,1,1.96725772,1662574823,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
33edc196ba95eb69c571578369d0fbbe4b761395a3c6ad3c9b88e22b866ca0c5,-1,0,1,0.03279648,1662574823,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
6e1880cd5b791dad2bea1075f84e348872c794e33f95e4ca3faea0eba164221a,-1,0,1,0.03279648,1662574460,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
6e1880cd5b791dad2bea1075f84e348872c794e33f95e4ca3faea0eba164221a,-1,1,1,1.96725772,1662574460,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
22e4e9d8c234a00f6ccabffac798082bb29406fa851af145f446efa54628c373,-1,1,1,1.96725772,1662572987,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
22e4e9d8c234a00f6ccabffac798082bb29406fa851af145f446efa54628c373,-1,0,1,0.03279648,1662572987,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
272217380e0c18b01ae23b81ee261626ede075e89619915d092faa23b61b11dd,-1,1,1,1.96725772,1662572975,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
272217380e0c18b01ae23b81ee261626ede075e89619915d092faa23b61b11dd,-1,0,1,0.03279648,1662572975,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
6fe8cfbb7a37d785360b9930d94c02a2ccfe7357bcb125d273cbadb61f4e3612,-1,0,1,0.03279648,1662572086,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
6fe8cfbb7a37d785360b9930d94c02a2ccfe7357bcb125d273cbadb61f4e3612,-1,1,1,1.96725772,1662572086,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
dc9047ce6b6fb1aecc20f68bcaf2b88ea8f370d1bc8cd8bfa6bbeaabe45b544a,-1,1,1,1.96725772,1662570331,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
dc9047ce6b6fb1aecc20f68bcaf2b88ea8f370d1bc8cd8bfa6bbeaabe45b544a,-1,0,1,0.03279648,1662570331,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
8f4f304516a6c96ba608cfdb5bb4dd91587df9bd38d435695ed74c1becccf4da,-1,1,1,1.96725772,1662570199,Ticket,4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b
