tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
495fd31186df874ac86e22abcebbf5260e4a43a33278c9f07d3264cb2df09090,-1,1,1,2.05201094,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
495fd31186df874ac86e22abcebbf5260e4a43a33278c9f07d3264cb2df09090,-1,0,1,0.0263891,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
516838472114a6416824e243edca5f5eaf2d3b07fdc7fdc5a937d14f2c7bef0b,-1,1,1,2.05201094,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
516838472114a6416824e243edca5f5eaf2d3b07fdc7fdc5a937d14f2c7bef0b,-1,0,1,0.0263891,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
5e59f6e12be541bc647815d2ebddd9978f60c88342743ee24b3fd0144c6d149c,-1,1,1,2.05201094,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
5e59f6e12be541bc647815d2ebddd9978f60c88342743ee24b3fd0144c6d149c,-1,0,1,0.0263891,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
674fff6c8c6dd9ca68a438f7fb6120d77d47719178363dc7b70eb817bf900adb,-1,1,1,2.05201094,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
674fff6c8c6dd9ca68a438f7fb6120d77d47719178363dc7b70eb817bf900adb,-1,0,1,0.0263891,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
8de1916f8fcaa34cccb2e53e108d12a89accbaf4ab327f2869b63f27b0a070d9,-1,0,1,0.0263891,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
8de1916f8fcaa34cccb2e53e108d12a89accbaf4ab327f2869b63f27b0a070d9,-1,1,1,2.05201094,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
b6efe5d69bd99d7e124c39e8cf35956290a6f92274168ae3174b4496b315f3d1,-1,0,1,0.0263891,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
b6efe5d69bd99d7e124c39e8cf35956290a6f92274168ae3174b4496b315f3d1,-1,1,1,2.05201094,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
d98485f7bb57b19664db28dd2c06c4714f545da6539d75fccaca8c52c9d6b045,-1,1,1,2.05201094,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
d98485f7bb57b19664db28dd2c06c4714f545da6539d75fccaca8c52c9d6b045,-1,0,1,0.0263891,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
dfa7840de29dc1ccef9554672bb3dad180da56977d28ec70fdc8ddb278f181e3,-1,1,1,2.05201094,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
dfa7840de29dc1ccef9554672bb3dad180da56977d28ec70fdc8ddb278f181e3,-1,0,1,0.0263891,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
ed90dbaeec807250778f4ecd620a9ee0d8cf33489a6ca40b19bd509fe98ff1d9,-1,1,1,2.05201094,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
ed90dbaeec807250778f4ecd620a9ee0d8cf33489a6ca40b19bd509fe98ff1d9,-1,0,1,0.0263891,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
f667b4e7e0fcfc5a4e675da5dbcb65410ad15ad6763048baadd72c48ef5694ce,-1,1,1,2.05201094,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
f667b4e7e0fcfc5a4e675da5dbcb65410ad15ad6763048baadd72c48ef5694ce,-1,0,1,0.0263891,1715776329,Ticket,a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,24,1,0.0263891,1715776168,Regular,495fd31186df874ac86e22abcebbf5260e4a43a33278c9f07d3264cb2df09090
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,23,1,2.05201094,1715776168,Regular,674fff6c8c6dd9ca68a438f7fb6120d77d47719178363dc7b70eb817bf900adb
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,38,1,0.0263891,1715776168,Regular,f667b4e7e0fcfc5a4e675da5dbcb65410ad15ad6763048baadd72c48ef5694ce
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,39,1,2.05201094,1715776168,Regular,f667b4e7e0fcfc5a4e675da5dbcb65410ad15ad6763048baadd72c48ef5694ce
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,21,1,2.05201094,1715776168,Regular,ed90dbaeec807250778f4ecd620a9ee0d8cf33489a6ca40b19bd509fe98ff1d9
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,30,1,0.0263891,1715776168,Regular,30ac7fcafdb61b5c36a68149ebbe2edd33b3e533a1e219333968bf85561cdc64
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,31,1,2.05201094,1715776168,Regular,30ac7fcafdb61b5c36a68149ebbe2edd33b3e533a1e219333968bf85561cdc64
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,20,1,0.0263891,1715776168,Regular,ed90dbaeec807250778f4ecd620a9ee0d8cf33489a6ca40b19bd509fe98ff1d9
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,8,1,0.0263891,1715776168,Regular,516838472114a6416824e243edca5f5eaf2d3b07fdc7fdc5a937d14f2c7bef0b
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,9,1,2.05201094,1715776168,Regular,516838472114a6416824e243edca5f5eaf2d3b07fdc7fdc5a937d14f2c7bef0b
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,16,1,0.0263891,1715776168,Regular,dfa7840de29dc1ccef9554672bb3dad180da56977d28ec70fdc8ddb278f181e3
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,17,1,2.05201094,1715776168,Regular,dfa7840de29dc1ccef9554672bb3dad180da56977d28ec70fdc8ddb278f181e3
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,27,1,2.05201094,1715776168,Regular,23a4e16572baeb43aa76e41c909ceb1581c7688f6497d86acea6146528b810ab
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,32,1,0.0263891,1715776168,Regular,193417b8cd7771965d68db0dba75da51311628935a61373e9857d5379796b3ce
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,15,1,2.05201094,1715776168,Regular,29a7d0a7be3e3d3fdba6ad2bce1da45a4595a18cb313140a28b8689a7100861b
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,33,1,2.05201094,1715776168,Regular,193417b8cd7771965d68db0dba75da51311628935a61373e9857d5379796b3ce
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,14,1,0.0263891,1715776168,Regular,29a7d0a7be3e3d3fdba6ad2bce1da45a4595a18cb313140a28b8689a7100861b
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,0,1,0.0263891,1715776168,Regular,b6efe5d69bd99d7e124c39e8cf35956290a6f92274168ae3174b4496b315f3d1
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,34,1,0.0263891,1715776168,Regular,d98485f7bb57b19664db28dd2c06c4714f545da6539d75fccaca8c52c9d6b045
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,1,1,2.05201094,1715776168,Regular,b6efe5d69bd99d7e124c39e8cf35956290a6f92274168ae3174b4496b315f3d1
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,29,1,2.05201094,1715776168,Regular,d05bf7271cc156e1a05f08634958d5aef02dbd5d18b76b641b4e7dd4a989f361
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,4,1,0.0263891,1715776168,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,28,1,0.0263891,1715776168,Regular,d05bf7271cc156e1a05f08634958d5aef02dbd5d18b76b641b4e7dd4a989f361
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,5,1,2.05201094,1715776168,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,26,1,0.0263891,1715776168,Regular,23a4e16572baeb43aa76e41c909ceb1581c7688f6497d86acea6146528b810ab
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,6,1,0.0263891,1715776168,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,19,1,2.05201094,1715776168,Regular,5e59f6e12be541bc647815d2ebddd9978f60c88342743ee24b3fd0144c6d149c
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,7,1,2.05201094,1715776168,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,18,1,0.0263891,1715776168,Regular,5e59f6e12be541bc647815d2ebddd9978f60c88342743ee24b3fd0144c6d149c
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,12,1,0.0263891,1715776168,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,37,1,2.05201094,1715776168,Regular,8de1916f8fcaa34cccb2e53e108d12a89accbaf4ab327f2869b63f27b0a070d9
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,13,1,2.05201094,1715776168,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,36,1,0.0263891,1715776168,Regular,8de1916f8fcaa34cccb2e53e108d12a89accbaf4ab327f2869b63f27b0a070d9
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,3,1,2.05201094,1715776168,Regular,0ccba6dc2c21234a6d23802f261e31d0c03d4ff9b8d9be3292035832921c54cc
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,35,1,2.05201094,1715776168,Regular,d98485f7bb57b19664db28dd2c06c4714f545da6539d75fccaca8c52c9d6b045
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,10,1,0.0263891,1715776168,Regular,40ee7eb1182d317f6b4d1a9edb769cd2a761c46f285769e0d09c959b5262b4b8
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,2,1,0.0263891,1715776168,Regular,0ccba6dc2c21234a6d23802f261e31d0c03d4ff9b8d9be3292035832921c54cc
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,11,1,2.05201094,1715776168,Regular,40ee7eb1182d317f6b4d1a9edb769cd2a761c46f285769e0d09c959b5262b4b8
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,25,1,2.05201094,1715776168,Regular,495fd31186df874ac86e22abcebbf5260e4a43a33278c9f07d3264cb2df09090
a7b3489d31df396365df9689b798ec8cb94e4bb742f5624c26c1629b59640216,1,22,1,0.0263891,1715776168,Regular,674fff6c8c6dd9ca68a438f7fb6120d77d47719178363dc7b70eb817bf900adb
