tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,2,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,97,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,49,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,98,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,25,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,99,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,50,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,100,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,13,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,101,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,51,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,102,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,26,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,103,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,52,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,104,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,7,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,105,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,53,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,106,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,27,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,107,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,54,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,108,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,14,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,109,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,55,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,110,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,28,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,111,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,56,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,112,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,4,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,113,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,57,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,114,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,29,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,115,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,58,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,116,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,15,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,117,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,59,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,118,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,30,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,119,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,60,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,120,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,8,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,121,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,61,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,122,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,31,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,123,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,62,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,124,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,16,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,125,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,63,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,126,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,32,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,127,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,64,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,128,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,1,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,129,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,65,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,130,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,33,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,131,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,66,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,132,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,17,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,67,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,34,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,68,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,9,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,69,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
