tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e,-1,10,1,0.0263891,1715815062,Regular,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e,-1,12,1,0.0263891,1715815062,Regular,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
505e81c27738898b5f37dfa16691d9ec82ed958e37426ac1eff83f6602db6b2d,-1,0,1,0.0263891,1715793109,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
505e81c27738898b5f37dfa16691d9ec82ed958e37426ac1eff83f6602db6b2d,-1,1,1,2.05201094,1715793109,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
73d44e202f51ead6cbb3adfaf5881126cb7ba59793a15b70558066dc1d3fe00e,-1,0,1,0.0263891,1715793109,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
73d44e202f51ead6cbb3adfaf5881126cb7ba59793a15b70558066dc1d3fe00e,-1,1,1,2.05201094,1715793109,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
c9903d77c925b3265aa8ae49c90fe720cd388b3642d55190bca0529bd5aba4e1,-1,1,1,2.05201094,1715793109,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
c9903d77c925b3265aa8ae49c90fe720cd388b3642d55190bca0529bd5aba4e1,-1,0,1,0.0263891,1715793109,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
d308421809a58accc7ad7313bde8c29b58028e13d25fcf867013ba7463c0fadd,-1,1,1,2.05201094,1715793109,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
d308421809a58accc7ad7313bde8c29b58028e13d25fcf867013ba7463c0fadd,-1,0,1,0.0263891,1715793109,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
d5091b80ec255baa56b3529f1baf1ab91c67301041350d26c3f6109c84982f36,-1,1,1,2.05201094,1715793109,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
d5091b80ec255baa56b3529f1baf1ab91c67301041350d26c3f6109c84982f36,-1,0,1,0.0263891,1715793109,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
f58305a55e0a5b880cf7e6d5df8f2c739b371153bf0c433d4ff510d2354ed086,-1,0,1,0.0263891,1715793109,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
f58305a55e0a5b880cf7e6d5df8f2c739b371153bf0c433d4ff510d2354ed086,-1,1,1,2.05201094,1715793109,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
0be1d24b746c59dcb4e226f958c3571af3f011e0ec8ab931c634fab2714e0a66,-1,1,1,2.05201094,1715792832,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
0be1d24b746c59dcb4e226f958c3571af3f011e0ec8ab931c634fab2714e0a66,-1,0,1,0.0263891,1715792832,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
384647e9f26f593b4f57092b09485895f1e54a398cbeb492288b44acbed3c199,-1,1,1,2.05201094,1715788711,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
384647e9f26f593b4f57092b09485895f1e54a398cbeb492288b44acbed3c199,-1,0,1,0.0263891,1715788711,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
3d8ff2500776be3515ddaac6b743d37adfc62d41dc04ae25296baeb28506265c,-1,0,1,0.0263891,1715788711,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
3d8ff2500776be3515ddaac6b743d37adfc62d41dc04ae25296baeb28506265c,-1,1,1,2.05201094,1715788711,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
51513032c7439e35f489082e98cb2764c12feb22712ac8a5d5eae768e89fc0e7,-1,0,1,0.0263891,1715788711,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
51513032c7439e35f489082e98cb2764c12feb22712ac8a5d5eae768e89fc0e7,-1,1,1,2.05201094,1715788711,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
7a60f5ac8559ba2850d8777c552790db0730b3de399f497b1fb4ffee5fab0e61,-1,0,1,0.0263891,1715788711,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
7a60f5ac8559ba2850d8777c552790db0730b3de399f497b1fb4ffee5fab0e61,-1,1,1,2.05201094,1715788711,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
958aa0396c83acaafa224fe12feb65511379d0f0e613b959b0c45afcda37cfbf,-1,1,1,2.05201094,1715788711,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
958aa0396c83acaafa224fe12feb65511379d0f0e613b959b0c45afcda37cfbf,-1,0,1,0.0263891,1715788711,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
bb0fe22837d66316496bb021c829f3701fb5e5492b5e12473d4fdb5df75eb402,-1,0,1,0.0263891,1715788711,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
bb0fe22837d66316496bb021c829f3701fb5e5492b5e12473d4fdb5df75eb402,-1,1,1,2.05201094,1715788711,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
f149fe10f48b340f774b2328358d5461de3482fb8fbcc9988077e19849249e67,-1,1,1,2.05201094,1715788711,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
f149fe10f48b340f774b2328358d5461de3482fb8fbcc9988077e19849249e67,-1,0,1,0.0263891,1715788711,Ticket,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,33,1,2.05201094,1715788286,Regular,5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,24,1,0.0263891,1715788286,Regular,0be1d24b746c59dcb4e226f958c3571af3f011e0ec8ab931c634fab2714e0a66
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,25,1,2.05201094,1715788286,Regular,0be1d24b746c59dcb4e226f958c3571af3f011e0ec8ab931c634fab2714e0a66
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,30,1,0.0263891,1715788286,Regular,c9903d77c925b3265aa8ae49c90fe720cd388b3642d55190bca0529bd5aba4e1
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,31,1,2.05201094,1715788286,Regular,c9903d77c925b3265aa8ae49c90fe720cd388b3642d55190bca0529bd5aba4e1
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,16,1,0.0263891,1715788286,Regular,73d44e202f51ead6cbb3adfaf5881126cb7ba59793a15b70558066dc1d3fe00e
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,17,1,2.05201094,1715788286,Regular,73d44e202f51ead6cbb3adfaf5881126cb7ba59793a15b70558066dc1d3fe00e
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,6,1,0.0263891,1715788286,Regular,f58305a55e0a5b880cf7e6d5df8f2c739b371153bf0c433d4ff510d2354ed086
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,7,1,2.05201094,1715788286,Regular,f58305a55e0a5b880cf7e6d5df8f2c739b371153bf0c433d4ff510d2354ed086
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,36,1,0.0263891,1715788286,Regular,505e81c27738898b5f37dfa16691d9ec82ed958e37426ac1eff83f6602db6b2d
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,37,1,2.05201094,1715788286,Regular,505e81c27738898b5f37dfa16691d9ec82ed958e37426ac1eff83f6602db6b2d
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,3,1,2.05201094,1715788286,Regular,5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,4,1,0.0263891,1715788286,Regular,5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,5,1,2.05201094,1715788286,Regular,5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,12,1,0.0263891,1715788286,Regular,5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,13,1,2.05201094,1715788286,Regular,5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,22,1,0.0263891,1715788286,Regular,5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,23,1,2.05201094,1715788286,Regular,5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,28,1,0.0263891,1715788286,Regular,5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,0,1,0.0263891,1715788286,Regular,51513032c7439e35f489082e98cb2764c12feb22712ac8a5d5eae768e89fc0e7
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,1,1,2.05201094,1715788286,Regular,51513032c7439e35f489082e98cb2764c12feb22712ac8a5d5eae768e89fc0e7
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,27,1,2.05201094,1715788286,Regular,f149fe10f48b340f774b2328358d5461de3482fb8fbcc9988077e19849249e67
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,20,1,0.0263891,1715788286,Regular,3d8ff2500776be3515ddaac6b743d37adfc62d41dc04ae25296baeb28506265c
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,21,1,2.05201094,1715788286,Regular,3d8ff2500776be3515ddaac6b743d37adfc62d41dc04ae25296baeb28506265c
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,8,1,0.0263891,1715788286,Regular,bb0fe22837d66316496bb021c829f3701fb5e5492b5e12473d4fdb5df75eb402
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,9,1,2.05201094,1715788286,Regular,bb0fe22837d66316496bb021c829f3701fb5e5492b5e12473d4fdb5df75eb402
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,18,1,0.0263891,1715788286,Regular,958aa0396c83acaafa224fe12feb65511379d0f0e613b959b0c45afcda37cfbf
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,19,1,2.05201094,1715788286,Regular,958aa0396c83acaafa224fe12feb65511379d0f0e613b959b0c45afcda37cfbf
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,10,1,0.0263891,1715788286,Regular,384647e9f26f593b4f57092b09485895f1e54a398cbeb492288b44acbed3c199
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,11,1,2.05201094,1715788286,Regular,384647e9f26f593b4f57092b09485895f1e54a398cbeb492288b44acbed3c199
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,14,1,0.0263891,1715788286,Regular,7a60f5ac8559ba2850d8777c552790db0730b3de399f497b1fb4ffee5fab0e61
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,15,1,2.05201094,1715788286,Regular,7a60f5ac8559ba2850d8777c552790db0730b3de399f497b1fb4ffee5fab0e61
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,34,1,0.0263891,1715788286,Regular,d308421809a58accc7ad7313bde8c29b58028e13d25fcf867013ba7463c0fadd
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,35,1,2.05201094,1715788286,Regular,d308421809a58accc7ad7313bde8c29b58028e13d25fcf867013ba7463c0fadd
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,38,1,0.0263891,1715788286,Regular,d5091b80ec255baa56b3529f1baf1ab91c67301041350d26c3f6109c84982f36
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,39,1,2.05201094,1715788286,Regular,d5091b80ec255baa56b3529f1baf1ab91c67301041350d26c3f6109c84982f36
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,2,1,0.0263891,1715788286,Regular,5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,29,1,2.05201094,1715788286,Regular,5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,32,1,0.0263891,1715788286,Regular,5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e
e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24,1,26,1,0.0263891,1715788286,Regular,f149fe10f48b340f774b2328358d5461de3482fb8fbcc9988077e19849249e67
