tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,157,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,156,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,155,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,154,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,153,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,152,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,151,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,150,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,128,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,127,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,126,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,125,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,124,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,123,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,122,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,121,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,120,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,119,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,118,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,117,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,116,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,115,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,114,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,113,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,112,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,111,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,110,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,109,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,148,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,147,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,146,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,145,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,144,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,143,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,142,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,141,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,140,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,139,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,138,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,137,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,136,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,135,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,134,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,133,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,132,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,131,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,130,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,129,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
00038127a9760ff79e2108bf6b3b5182ae7ba56004e7b07c99de01107da14a39,-1,0,1,0.03555206,1679375386,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
00038127a9760ff79e2108bf6b3b5182ae7ba56004e7b07c99de01107da14a39,-1,1,1,6.4035753,1679375386,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
08caca0e92645439561e0929545c317bb45fa74cc6e3cc0b4ee09c2a0433d5d1,-1,0,1,0.03555206,1679375386,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
08caca0e92645439561e0929545c317bb45fa74cc6e3cc0b4ee09c2a0433d5d1,-1,1,1,6.4035753,1679375386,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
0d3acdbbc8763ba69fc5feb921c7a366e6a8403f4c450b2292962877ace6fbbc,-1,1,1,6.4035753,1679375386,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
0d3acdbbc8763ba69fc5feb921c7a366e6a8403f4c450b2292962877ace6fbbc,-1,0,1,0.03555206,1679375386,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
0f18130b8c946d10c32ecab8cb6b58267c5dc2047291b7327538776a8df0cd49,-1,0,1,0.03555206,1679375386,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
0f18130b8c946d10c32ecab8cb6b58267c5dc2047291b7327538776a8df0cd49,-1,1,1,6.4035753,1679375386,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
321767f8418d5a872b50460db89062202c597a0b91d56d39efe3b0a96e96b705,-1,0,1,0.03555206,1679375386,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
321767f8418d5a872b50460db89062202c597a0b91d56d39efe3b0a96e96b705,-1,1,1,6.4035753,1679375386,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
47dc1ad564f7a74a4ec54078d3b8bed18f4993efaa80e7d4142da0efa0be363b,-1,0,1,0.03555206,1679375386,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
47dc1ad564f7a74a4ec54078d3b8bed18f4993efaa80e7d4142da0efa0be363b,-1,1,1,6.4035753,1679375386,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
527d64d50f7b49e8047098a6afe33ecdc19ff8a634ff5fdfca93b2386d53581a,-1,1,1,6.4035753,1679375386,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
527d64d50f7b49e8047098a6afe33ecdc19ff8a634ff5fdfca93b2386d53581a,-1,0,1,0.03555206,1679375386,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
69a8907d7298f1c6b2af3a1415341a4349d29a89656301edef7e1acc1e50ddc8,-1,1,1,6.4035753,1679375386,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
69a8907d7298f1c6b2af3a1415341a4349d29a89656301edef7e1acc1e50ddc8,-1,0,1,0.03555206,1679375386,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
b9a27abd52c85e1303f07a0b9a06abc6c286cddaf41c9e6302b756d5b0108650,-1,1,1,6.4035753,1679375386,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
b9a27abd52c85e1303f07a0b9a06abc6c286cddaf41c9e6302b756d5b0108650,-1,0,1,0.03555206,1679375386,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
c192ed855daa223999f9dfc2bdb8835ed8446fb130f6ee57c06081b6313852a5,-1,1,1,6.4035753,1679375386,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
c192ed855daa223999f9dfc2bdb8835ed8446fb130f6ee57c06081b6313852a5,-1,0,1,0.03555206,1679375386,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a4debb3a354ede63e380a115718bfd96a0a689461cfa45c0a9098d4861301d0b,-1,0,1,0.03555206,1679375359,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a4debb3a354ede63e380a115718bfd96a0a689461cfa45c0a9098d4861301d0b,-1,1,1,6.4035753,1679375359,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a66c4d71630d385974f9cbd5d9adec7a26bfb6697b9fbfe64781c578564b6889,-1,1,1,6.4035753,1679375359,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a66c4d71630d385974f9cbd5d9adec7a26bfb6697b9fbfe64781c578564b6889,-1,0,1,0.03555206,1679375359,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
bd617f00b02ee7693e4494a8849baf1212fbbae3682729c22a9e48ff3d89fccb,-1,1,1,6.4035753,1679375359,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
bd617f00b02ee7693e4494a8849baf1212fbbae3682729c22a9e48ff3d89fccb,-1,0,1,0.03555206,1679375359,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
4cd5cd0a98ada600445bcac7185042a532d3f54c25d621290b80d66a82f618a9,-1,1,1,6.4035753,1679374149,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
4cd5cd0a98ada600445bcac7185042a532d3f54c25d621290b80d66a82f618a9,-1,0,1,0.03555206,1679374149,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
9cf0a9d68122c7d86c73da92f44d19c52cf7c9ff1dac9d595a66a28b691e8b0d,-1,0,1,0.03555206,1679374149,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
9cf0a9d68122c7d86c73da92f44d19c52cf7c9ff1dac9d595a66a28b691e8b0d,-1,1,1,6.4035753,1679374149,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
fbd9dd9f86846d5df38cc00ab46e2188930c6a4058facd8965b7e288a736e3a6,-1,1,1,6.4035753,1679374149,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
fbd9dd9f86846d5df38cc00ab46e2188930c6a4058facd8965b7e288a736e3a6,-1,0,1,0.03555206,1679374149,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
37c2214466bbb541a9ef3e131769dc952733acd90154de688ac1fffb24366cff,-1,0,1,0.03555206,1679374135,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
37c2214466bbb541a9ef3e131769dc952733acd90154de688ac1fffb24366cff,-1,1,1,6.4035753,1679374135,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
720c98b92e4d177c99cd572e0b92b20a3f6bf6dadc13c72117bac781fd0e0911,-1,0,1,0.03555206,1679374135,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
720c98b92e4d177c99cd572e0b92b20a3f6bf6dadc13c72117bac781fd0e0911,-1,1,1,6.4035753,1679374135,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
84cd1f2a250334e0da19fb455befc3df6e3671115dfb70baf02371e04df73e1c,-1,0,1,0.03555206,1679374135,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
84cd1f2a250334e0da19fb455befc3df6e3671115dfb70baf02371e04df73e1c,-1,1,1,6.4035753,1679374135,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
993214f01f08d8768c39ff60568c25eed1f2d023270d6a73053e1034da678cc3,-1,1,1,6.4035753,1679374135,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
993214f01f08d8768c39ff60568c25eed1f2d023270d6a73053e1034da678cc3,-1,0,1,0.03555206,1679374135,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
befbf7747b9986b3ec8bbfbd0f327b13fd9d36597a8370689bf7e3317278adea,-1,1,1,6.4035753,1679374135,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
befbf7747b9986b3ec8bbfbd0f327b13fd9d36597a8370689bf7e3317278adea,-1,0,1,0.03555206,1679374135,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
ed7c2302ed857fab96cf61cb30ddbba1348d93397a6b9e54be8be9315f9c3158,-1,1,1,6.4035753,1679374135,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
ed7c2302ed857fab96cf61cb30ddbba1348d93397a6b9e54be8be9315f9c3158,-1,0,1,0.03555206,1679374135,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
06ed47d79289126c9d391d0db74716e2aedb03f636f006ee7e7bbd5a80d49fa3,-1,0,1,0.03555206,1679373662,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
06ed47d79289126c9d391d0db74716e2aedb03f636f006ee7e7bbd5a80d49fa3,-1,1,1,6.4035753,1679373662,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
13a8642d1573d91833edf183ff0ea69dbecd19b8a9eece13254edeea5fd17a9a,-1,1,1,6.4035753,1679373662,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
13a8642d1573d91833edf183ff0ea69dbecd19b8a9eece13254edeea5fd17a9a,-1,0,1,0.03555206,1679373662,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
263c74141daf4bf92cd3214c4d79be3206c2e9b7fe66fcebf8a3cab6908c3397,-1,0,1,0.03555206,1679373662,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
263c74141daf4bf92cd3214c4d79be3206c2e9b7fe66fcebf8a3cab6908c3397,-1,1,1,6.4035753,1679373662,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
99205865d56801e46112dcb66c8e18a44eae83ab83c59551f0b2e7d8bf3e1494,-1,1,1,6.4035753,1679373662,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
99205865d56801e46112dcb66c8e18a44eae83ab83c59551f0b2e7d8bf3e1494,-1,0,1,0.03555206,1679373662,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
9edfbb802c92e3bf8871cd06b1406efea142e386cffe2aaae58cd6e35a8de19b,-1,0,1,0.03555206,1679373662,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
9edfbb802c92e3bf8871cd06b1406efea142e386cffe2aaae58cd6e35a8de19b,-1,1,1,6.4035753,1679373662,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0a4af48cd0f196cbed6708662096be38a308b01a7479a8283fd6422e9343ce5,-1,1,1,6.4035753,1679373662,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0a4af48cd0f196cbed6708662096be38a308b01a7479a8283fd6422e9343ce5,-1,0,1,0.03555206,1679373662,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
b6932605afafd517e153d2efe4f81a21676a2da9c1d2a524525be28b9bf2fd29,-1,1,1,6.4035753,1679373662,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
b6932605afafd517e153d2efe4f81a21676a2da9c1d2a524525be28b9bf2fd29,-1,0,1,0.03555206,1679373662,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
c656eca3b9deaaaf766e09afecdf57cf5272c73ba19eaed47613ec5a877c6201,-1,0,1,0.03555206,1679373662,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
c656eca3b9deaaaf766e09afecdf57cf5272c73ba19eaed47613ec5a877c6201,-1,1,1,6.4035753,1679373662,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
dca621faa0f6dd01f122632deb575fb4e309c287508e9c9c9e55db1ad765470f,-1,0,1,0.03555206,1679373662,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
dca621faa0f6dd01f122632deb575fb4e309c287508e9c9c9e55db1ad765470f,-1,1,1,6.4035753,1679373662,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
075fac456bc2956647817170e5e2775121722681d039397cdc7932fe3e9f4a51,-1,1,1,6.4035753,1679373410,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
075fac456bc2956647817170e5e2775121722681d039397cdc7932fe3e9f4a51,-1,0,1,0.03555206,1679373410,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
650f12cb7c9065e5bf98bf7d389fe1d1b221b009f91ca6d700f5448b64f68314,-1,0,1,0.03555206,1679373410,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
650f12cb7c9065e5bf98bf7d389fe1d1b221b009f91ca6d700f5448b64f68314,-1,1,1,6.4035753,1679373410,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
8517ff429c6411c93a855059f7a32a48fc158bf9b08ee67488b5f69628acd5ca,-1,0,1,0.03555206,1679373410,Ticket,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
