tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,50,1,0.38110632,1662166826,Regular,323a8cb872e7040ebc9d22b473aa06c0fcc06d5a969f97e44fd9317cb5b954ef
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,108,1,0.63871739,1661914241,Regular,323a8cb872e7040ebc9d22b473aa06c0fcc06d5a969f97e44fd9317cb5b954ef
d46498cf9c1a0c49939a5a6ab6c52ebf0d7d738825ecf3ef55cd70f1bf125748,-1,0,1,0.47905697,1661857231,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
d46498cf9c1a0c49939a5a6ab6c52ebf0d7d738825ecf3ef55cd70f1bf125748,-1,3,1,1.06389444,1661857231,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
d46498cf9c1a0c49939a5a6ab6c52ebf0d7d738825ecf3ef55cd70f1bf125748,-1,2,1,0.4584879,1661857231,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,7,1,0.12428879,1661826631,Regular,323a8cb872e7040ebc9d22b473aa06c0fcc06d5a969f97e44fd9317cb5b954ef
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,75,1,0.47905697,1661741781,Regular,d46498cf9c1a0c49939a5a6ab6c52ebf0d7d738825ecf3ef55cd70f1bf125748
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,18,1,0.4584879,1661659518,Regular,d46498cf9c1a0c49939a5a6ab6c52ebf0d7d738825ecf3ef55cd70f1bf125748
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,23,1,1.06389444,1661578199,Regular,d46498cf9c1a0c49939a5a6ab6c52ebf0d7d738825ecf3ef55cd70f1bf125748
f75f509d0857c27c1e7b5b95b82ba6e35e7bf4c7cb559ee4b0ca9bb9280aa36e,-1,2,1,0.39884031,1661434105,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
f75f509d0857c27c1e7b5b95b82ba6e35e7bf4c7cb559ee4b0ca9bb9280aa36e,-1,4,1,0.43052169,1661434105,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
f75f509d0857c27c1e7b5b95b82ba6e35e7bf4c7cb559ee4b0ca9bb9280aa36e,-1,0,1,0.70648166,1661434105,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
f75f509d0857c27c1e7b5b95b82ba6e35e7bf4c7cb559ee4b0ca9bb9280aa36e,-1,1,1,0.10274569,1661434105,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,131,1,0.10274569,1661398675,Regular,f75f509d0857c27c1e7b5b95b82ba6e35e7bf4c7cb559ee4b0ca9bb9280aa36e
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,168,1,0.70648166,1661313216,Regular,f75f509d0857c27c1e7b5b95b82ba6e35e7bf4c7cb559ee4b0ca9bb9280aa36e
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,27,1,0.39884031,1661225432,Regular,f75f509d0857c27c1e7b5b95b82ba6e35e7bf4c7cb559ee4b0ca9bb9280aa36e
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,138,1,0.43052169,1661043219,Regular,f75f509d0857c27c1e7b5b95b82ba6e35e7bf4c7cb559ee4b0ca9bb9280aa36e
73bb433d9809d72ce089f16a010966131cb4d1351eafdac84a237d58db27916a,-1,1,1,0.42559343,1661011280,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
73bb433d9809d72ce089f16a010966131cb4d1351eafdac84a237d58db27916a,-1,0,1,0.41395918,1661011280,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
73bb433d9809d72ce089f16a010966131cb4d1351eafdac84a237d58db27916a,-1,5,1,0.65591762,1661011280,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
73bb433d9809d72ce089f16a010966131cb4d1351eafdac84a237d58db27916a,-1,4,1,0.0127006,1661011280,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
73bb433d9809d72ce089f16a010966131cb4d1351eafdac84a237d58db27916a,-1,3,1,0.48102348,1661011280,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
73bb433d9809d72ce089f16a010966131cb4d1351eafdac84a237d58db27916a,-1,2,1,0.41383249,1661011280,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,15,1,0.41395918,1660960211,Regular,73bb433d9809d72ce089f16a010966131cb4d1351eafdac84a237d58db27916a
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,183,1,0.41383249,1660878597,Regular,73bb433d9809d72ce089f16a010966131cb4d1351eafdac84a237d58db27916a
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,30,1,0.48102348,1660445170,Regular,73bb433d9809d72ce089f16a010966131cb4d1351eafdac84a237d58db27916a
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,110,1,0.42559343,1660363844,Regular,73bb433d9809d72ce089f16a010966131cb4d1351eafdac84a237d58db27916a
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,217,1,0.0127006,1660266331,Regular,73bb433d9809d72ce089f16a010966131cb4d1351eafdac84a237d58db27916a
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,145,1,0.65591762,1660094910,Regular,73bb433d9809d72ce089f16a010966131cb4d1351eafdac84a237d58db27916a
