tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6998ee85891cdad42d05d3789f0e5add174918e94ff1a1d1393ec20b4e2dcfde,-1,1,1,4.90023517,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
6b73d92c5f8475513dd028dd2279c64630dee6078245fe58bef037c5659b8943,-1,1,1,4.90023517,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
6b73d92c5f8475513dd028dd2279c64630dee6078245fe58bef037c5659b8943,-1,0,1,0.03477196,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
7124a9fa3c7d7dfe75e8c341da8ad34621df8a472e8bd1919ae29cec2a7c87cf,-1,1,1,4.90023517,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
7124a9fa3c7d7dfe75e8c341da8ad34621df8a472e8bd1919ae29cec2a7c87cf,-1,0,1,0.03477196,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
7e9e255aa5aa8984bedde2544834942954e8c54052f03783bb64f081437e3d64,-1,1,1,4.90023517,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
7e9e255aa5aa8984bedde2544834942954e8c54052f03783bb64f081437e3d64,-1,0,1,0.03477196,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
7ef23111aea8203ad96f8131838e57738e03ed53d806aec21ffa458bb265e576,-1,0,1,0.03477196,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
7ef23111aea8203ad96f8131838e57738e03ed53d806aec21ffa458bb265e576,-1,1,1,4.90023517,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
8561d878e02bc6931d07c160b04b487cb147075999bb1954039cff3919933cd3,-1,0,1,0.03477196,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
8561d878e02bc6931d07c160b04b487cb147075999bb1954039cff3919933cd3,-1,1,1,4.90023517,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
95e9b8629c3edece6458918758fe34ad32de87f7973670b18c902d9508334f10,-1,1,1,4.90023517,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
95e9b8629c3edece6458918758fe34ad32de87f7973670b18c902d9508334f10,-1,0,1,0.03477196,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
ab5884fa90cb22ddb513b3183bf98cf7f2a09d053bcb4517d317900688138e00,-1,1,1,4.90023517,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
ab5884fa90cb22ddb513b3183bf98cf7f2a09d053bcb4517d317900688138e00,-1,0,1,0.03477196,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
c7f0d8f729c6f3f2708b16e8082a15b85f55687e6e0ca9f23e0ee176b93a239e,-1,1,1,4.90023517,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
c7f0d8f729c6f3f2708b16e8082a15b85f55687e6e0ca9f23e0ee176b93a239e,-1,0,1,0.03477196,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
e58549d8df93d5dfa70cd8ae5d6fa219f45f6aed0491b1e2c325125e6f5ecabf,-1,1,1,4.90023517,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
e58549d8df93d5dfa70cd8ae5d6fa219f45f6aed0491b1e2c325125e6f5ecabf,-1,0,1,0.03477196,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
f61aa0db5ca5acba468915deb3875400ef141d9efbb6b2bb4818c48a16c49d82,-1,1,1,4.90023517,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
f61aa0db5ca5acba468915deb3875400ef141d9efbb6b2bb4818c48a16c49d82,-1,0,1,0.03477196,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
fb2fbc84647c33ef1df68e5a9a7e33e97b5a425ec32e5e6e591e9569173c3af4,-1,0,1,0.03477196,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
fb2fbc84647c33ef1df68e5a9a7e33e97b5a425ec32e5e6e591e9569173c3af4,-1,1,1,4.90023517,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,20,1,0.03477196,1679749372,Regular,ab5884fa90cb22ddb513b3183bf98cf7f2a09d053bcb4517d317900688138e00
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,27,1,4.90023517,1679749372,Regular,7e9e255aa5aa8984bedde2544834942954e8c54052f03783bb64f081437e3d64
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,11,1,4.90023517,1679749372,Regular,7ef23111aea8203ad96f8131838e57738e03ed53d806aec21ffa458bb265e576
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,2,1,0.03477196,1679749372,Regular,139938155991f577f0434dcd3befd807aaef2b73b5be87652458b495e427335f
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,10,1,0.03477196,1679749372,Regular,7ef23111aea8203ad96f8131838e57738e03ed53d806aec21ffa458bb265e576
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,3,1,4.90023517,1679749372,Regular,139938155991f577f0434dcd3befd807aaef2b73b5be87652458b495e427335f
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,1,1,4.90023517,1679749372,Regular,6998ee85891cdad42d05d3789f0e5add174918e94ff1a1d1393ec20b4e2dcfde
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,8,1,0.03477196,1679749372,Regular,111d066ce41540aa96b352fb1fcd1043446295464c89559416905572c50e8dbc
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,0,1,0.03477196,1679749372,Regular,6998ee85891cdad42d05d3789f0e5add174918e94ff1a1d1393ec20b4e2dcfde
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,9,1,4.90023517,1679749372,Regular,111d066ce41540aa96b352fb1fcd1043446295464c89559416905572c50e8dbc
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,13,1,4.90023517,1679749372,Regular,31deb926c963d3e18ee181cc26daa86314ad5e051c2a10368b2057cc6844beac
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,22,1,0.03477196,1679749372,Regular,7124a9fa3c7d7dfe75e8c341da8ad34621df8a472e8bd1919ae29cec2a7c87cf
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,12,1,0.03477196,1679749372,Regular,31deb926c963d3e18ee181cc26daa86314ad5e051c2a10368b2057cc6844beac
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,23,1,4.90023517,1679749372,Regular,7124a9fa3c7d7dfe75e8c341da8ad34621df8a472e8bd1919ae29cec2a7c87cf
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,29,1,4.90023517,1679749372,Regular,f61aa0db5ca5acba468915deb3875400ef141d9efbb6b2bb4818c48a16c49d82
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,36,1,0.03477196,1679749372,Regular,e58549d8df93d5dfa70cd8ae5d6fa219f45f6aed0491b1e2c325125e6f5ecabf
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,32,1,0.03477196,1679749372,Regular,4a3d06739e54b9f7035f50ff35fc83c178d10aa7cf753ca2327708102ef9664d
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,37,1,4.90023517,1679749372,Regular,e58549d8df93d5dfa70cd8ae5d6fa219f45f6aed0491b1e2c325125e6f5ecabf
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,28,1,0.03477196,1679749372,Regular,f61aa0db5ca5acba468915deb3875400ef141d9efbb6b2bb4818c48a16c49d82
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,6,1,0.03477196,1679749372,Regular,330a5ae169ab30263bdc1ca97f3c1c5e13f06672f5b98b11edd9c8f20f0a1d20
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,35,1,4.90023517,1679749372,Regular,c7f0d8f729c6f3f2708b16e8082a15b85f55687e6e0ca9f23e0ee176b93a239e
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,7,1,4.90023517,1679749372,Regular,330a5ae169ab30263bdc1ca97f3c1c5e13f06672f5b98b11edd9c8f20f0a1d20
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,34,1,0.03477196,1679749372,Regular,c7f0d8f729c6f3f2708b16e8082a15b85f55687e6e0ca9f23e0ee176b93a239e
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,16,1,0.03477196,1679749372,Regular,8561d878e02bc6931d07c160b04b487cb147075999bb1954039cff3919933cd3
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,19,1,4.90023517,1679749372,Regular,46db7d218548ca0605374b0990b3871964c3fa1c9c56007f66717e71b7b9f590
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,17,1,4.90023517,1679749372,Regular,8561d878e02bc6931d07c160b04b487cb147075999bb1954039cff3919933cd3
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,18,1,0.03477196,1679749372,Regular,46db7d218548ca0605374b0990b3871964c3fa1c9c56007f66717e71b7b9f590
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,4,1,0.03477196,1679749372,Regular,21b30dbc846fcd35214df24245166eb0c462418f2a41501d3647c985ae18e09b
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,25,1,4.90023517,1679749372,Regular,fb2fbc84647c33ef1df68e5a9a7e33e97b5a425ec32e5e6e591e9569173c3af4
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,5,1,4.90023517,1679749372,Regular,21b30dbc846fcd35214df24245166eb0c462418f2a41501d3647c985ae18e09b
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,14,1,0.03477196,1679749372,Regular,6b73d92c5f8475513dd028dd2279c64630dee6078245fe58bef037c5659b8943
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,24,1,0.03477196,1679749372,Regular,fb2fbc84647c33ef1df68e5a9a7e33e97b5a425ec32e5e6e591e9569173c3af4
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,15,1,4.90023517,1679749372,Regular,6b73d92c5f8475513dd028dd2279c64630dee6078245fe58bef037c5659b8943
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,30,1,0.03477196,1679749372,Regular,95e9b8629c3edece6458918758fe34ad32de87f7973670b18c902d9508334f10
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,39,1,4.90023517,1679749372,Regular,38a175d872be242303fff13115761df9b4e6d5075a770e9d48235125062ee039
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,31,1,4.90023517,1679749372,Regular,95e9b8629c3edece6458918758fe34ad32de87f7973670b18c902d9508334f10
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,38,1,0.03477196,1679749372,Regular,38a175d872be242303fff13115761df9b4e6d5075a770e9d48235125062ee039
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,21,1,4.90023517,1679749372,Regular,ab5884fa90cb22ddb513b3183bf98cf7f2a09d053bcb4517d317900688138e00
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,33,1,4.90023517,1679749372,Regular,4a3d06739e54b9f7035f50ff35fc83c178d10aa7cf753ca2327708102ef9664d
9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b,1,26,1,0.03477196,1679749372,Regular,7e9e255aa5aa8984bedde2544834942954e8c54052f03783bb64f081437e3d64
