tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b814fe42140696d7225efd7b0fe7744bf6d5241631557d6bd10a079f79068448,-1,0,1,4.23186098,1673348705,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
0b1e05b8c8e29a15bf58041a2342ac75c2ce7919c5c623040f2c3fb06d4ca5a7,-1,0,1,4.23186098,1673348215,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
39966f8d9c40e12cf339c704763a59e64a2d52655df8a5ade3d8bfc11b185854,-1,0,1,4.23186098,1673348215,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
4d2a874c925f6d572d5aa87358c95ed9e44592968855b86fc2ffbe0c0e3e5c78,-1,0,1,4.23186098,1673348215,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
ac24d18d8aa95b2ee991bb2381a499bda51585b752710cb21df81cc900ab29b0,-1,0,1,4.23186098,1673348215,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
123718bfefc10438d122aed679f5f45b46fabd9472b79a19e02269335d17d579,-1,0,1,4.23186098,1673347728,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
172e28b6b0dd399541c184cfbcac74274f21be4eddcc7f684e7214db98b462b7,-1,0,1,4.23186098,1673347728,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
4b06e7cc23cb2daed9b49efff1e78f5f8d2fd1bb89930fc8e4190a1eec3e16f1,-1,0,1,4.23186098,1673347728,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
51ab61f9985ce4f4ae8db4a7f839d2a5dca71ed3beecb163675ce85d25987bd5,-1,0,1,4.23186098,1673347728,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
51cf377e93b2a7e7ff7ad9903e571bfe8891de409e882e7c229c5a8f15cbfa01,-1,0,1,4.23186098,1673347728,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
bba3b6083dbdcddb3ac72fcfaa34b452a85b84001084aac8da298c0202fc02bc,-1,0,1,4.23186098,1673347728,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
bd0dbfb12b899cbe818c2c72b39495d9828bd4f3b7f4455371612dc6684b122a,-1,0,1,4.23186098,1673347728,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
db2fb8dcdad7d7b912140fb20930b937714647ad5d6eac58a06a9e724e8553e3,-1,0,1,4.23186098,1673347728,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
3517f9cfd1a0d0431a0fbcd6801234e646cc66efb09da9542f245a3efbfb1cad,-1,0,1,4.23186098,1673347682,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
4d64a5e748d8bf326d965db862c0e99b36309ab56b77a3fba142f8546cf1974c,-1,0,1,4.23186098,1673347682,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
9675fcd75819b3de91e9e0723a9bdf4d1d2fbf8d2c9c09448c7f992d606193bd,-1,0,1,4.23186098,1673347682,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
9ca87c3cdf48ca8f5301be1257a99725c1e972a3ae07eb478da26cf62511a4c5,-1,0,1,4.23186098,1673347682,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
ad3654f24ebb522536c8200ce813b4aeed4a5175f78cad6bd58b7df8c5dab384,-1,0,1,4.23186098,1673347682,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
c206c24204198afda22b71945e35c65e0facb5f630720f96f78b77a121717b44,-1,0,1,4.23186098,1673347682,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
ccadc54eec586acb7e40304c1698a4403bb71a568b5eff254fd6891162f85dfe,-1,0,1,4.23186098,1673347682,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
d02d94cc54f43ae297fad0c3c1aa25a43fdd176ee26df5ab68e09ca4253ebea9,-1,0,1,4.23186098,1673347682,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
f50e98dcf99a2b17805c0125cb13e1c3301f88f069dd4eb202d02f42199d586c,-1,0,1,4.23186098,1673347682,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
0efa75e576ae2de248cea7a0926e12e69a81ebdf8c80dfc22e709b1b58ea78db,-1,0,1,4.23186098,1673347380,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
2a238fbb776734b8120bd0b6ac86672eec4ad81ed80568cc3fabfe88d68143a9,-1,0,1,4.23186098,1673347380,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
368c4182bb291769729c194ef6458e7036a9b38bce43cb330751094caf1e7217,-1,0,1,4.23186098,1673347380,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
43e331775d80fb7322056ff6deadd612d870ed7395b97ee505ab5c7e1f11aafa,-1,0,1,4.23186098,1673347380,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
4ecda314b0506f4bf15353b9e213874fd227ab49546cbd0386c818f4b8a9057b,-1,0,1,4.23186098,1673347380,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
619d28dcd140665ef31d2baee44163b31a6ff7796393778871a852cde891366c,-1,0,1,4.23186098,1673347380,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
6473008d4de716f2c23718469e3c96eed5a2732bbf5e9c3721db3ffd3f9556c8,-1,0,1,4.23186098,1673347380,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
b0f5fb29b7b3b4e3e8d2495eb4050df6ee0b99369e7519593c7cb62001301556,-1,0,1,4.23186098,1673347380,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
b3888aa9420aaf60ae6f35b43409935f462add54478c01cf2cfd0c7de63dadbd,-1,0,1,4.23186098,1673347380,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
c05351e0d3c78b00ecda969cb05e4deb0c307c0542360b82398013513e0ebf9d,-1,0,1,4.23186098,1673347380,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
2a42deb03efb5f9ae5038f6df3bd24cc10f53d11fbee848857890c21674b94e3,-1,0,1,4.23186098,1673346182,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
462f4ab6885cc3a0e42c294d011e57c0911d236f3b8fa838ed05bf34d4f28e4a,-1,0,1,4.23186098,1673346182,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
8b959a45a98b317840a43389fc208389f97708b7f3201a09fe82ab100aa9740d,-1,0,1,4.23186098,1673346182,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
98dcb4791acb3d1a8561f6b1425ed7868995e970d8e59214445e1b56ce9d14a0,-1,0,1,4.23186098,1673346182,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
a6bc0c158aadf285cd7cf716cac88fdcfa28c45654e67d2f92bb42152e85a60a,-1,0,1,4.23186098,1673346182,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
b7a42d28e671e3682b9a4fbc4ffa048ae04635351a6716e85075f391417f1ac9,-1,0,1,4.23186098,1673346182,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
e33e0da20c7bffe9911c4e7d154631d65f7e51be3de6074475618db93c55d552,-1,0,1,4.23186098,1673346182,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,15,1,4.23186098,1673346146,Regular,98dcb4791acb3d1a8561f6b1425ed7868995e970d8e59214445e1b56ce9d14a0
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,93,1,4.23186098,1673346146,Regular,51ab61f9985ce4f4ae8db4a7f839d2a5dca71ed3beecb163675ce85d25987bd5
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,96,1,4.23186098,1673346146,Regular,f9ca8dac411ea319b18aa65979b947b3215a88b5fda8c79755481574025ecde8
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,97,1,4.23186098,1673346146,Regular,d288d0777b7a89053145a60d9c2f2db6b7da0a10861dffede5d0f0ad6896a21d
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,99,1,4.23186098,1673346146,Regular,fa310f73894a2b3a54abb467289a48d6c425b952b23289e5d32730fe32cd207f
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,92,1,4.23186098,1673346146,Regular,02adadc948271fe35ee42148a957a97800f171afa40cc0ca6ac1804e62275f5c
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,88,1,4.23186098,1673346146,Regular,1c87c7c829803fc6688c604b7cc4b23c8c229ac913cd9833daff55cdcd29b7ee
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,87,1,4.23186098,1673346146,Regular,68c4d68b31ac8df8df39abf12173ef67e7cc75438057c9fd5233422214459bc4
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,86,1,4.23186098,1673346146,Regular,a7af55696d4bd4601df27d7d15055f58bd5ed93d3bd2727949db67bc3ba90cb9
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,83,1,4.23186098,1673346146,Regular,c1a1c6a02cc957c1c7e5c8eee7d1aed2be2d562f2282ae10c9ecb3cafc6a3384
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,36,1,4.23186098,1673346146,Regular,b814fe42140696d7225efd7b0fe7744bf6d5241631557d6bd10a079f79068448
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,84,1,4.23186098,1673346146,Regular,32066f0146d60e2ce9695817502fcbd2681b8106cb54971be6c057a671100562
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,89,1,4.23186098,1673346146,Regular,1bcda81f6454554b351d02a5f5d4aa2c970c8e01ce3669763d67ab4779ad3ec7
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,85,1,4.23186098,1673346146,Regular,4b06e7cc23cb2daed9b49efff1e78f5f8d2fd1bb89930fc8e4190a1eec3e16f1
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,73,1,4.23186098,1673346146,Regular,aab9a27efc877796cce95456dfde99c00ffd764ab8c37126cb50d7f51a24ea95
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,70,1,4.23186098,1673346146,Regular,9874674c5223ae8d35eaa3e94ec7e22e8c1fc1959e7b71dc8670ed7490a6d169
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,72,1,4.23186098,1673346146,Regular,2e14cf9d33c9825d01b2547be8666811fd4f1013e651236b933eca2c48db4204
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,67,1,4.23186098,1673346146,Regular,5aee490b017556a0707fc6c450c64aa3dab897ec39a2ecd3324d1e3ffd5a2979
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,71,1,4.23186098,1673346146,Regular,78e659e36328b8050c6c82b5e12346bf760888cc40ec21300bfc1dcb30c8c2c3
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,69,1,4.23186098,1673346146,Regular,a9ae8e4e7d1b7d10fc81de4265d27011c1bca8ca78acaa5b459c72b7995d6b39
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,66,1,4.23186098,1673346146,Regular,5f37bd0a790bd2b1c8022a727bbf2651ccd0c6e7fb99f707f515b333509ac0fd
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,75,1,4.23186098,1673346146,Regular,b3a7bdfe7b412cf5e7f8a38ab7d7ef7a17d30a0b492d57345b30fe5b05868774
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,80,1,4.23186098,1673346146,Regular,ac24d18d8aa95b2ee991bb2381a499bda51585b752710cb21df81cc900ab29b0
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,78,1,4.23186098,1673346146,Regular,123718bfefc10438d122aed679f5f45b46fabd9472b79a19e02269335d17d579
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,44,1,4.23186098,1673346146,Regular,4c5625a8d45b4f6110190688cae6342c050f19b74b86cf373e0af03e1a4720a4
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,77,1,4.23186098,1673346146,Regular,d02d94cc54f43ae297fad0c3c1aa25a43fdd176ee26df5ab68e09ca4253ebea9
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,68,1,4.23186098,1673346146,Regular,3517f9cfd1a0d0431a0fbcd6801234e646cc66efb09da9542f245a3efbfb1cad
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,64,1,4.23186098,1673346146,Regular,4ecda314b0506f4bf15353b9e213874fd227ab49546cbd0386c818f4b8a9057b
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,30,1,4.23186098,1673346146,Regular,68bf70112cb54ecb27f6d0427bdf33547d511a8684112779d60a9173f7c10d59
f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa,1,52,1,4.23186098,1673346146,Regular,9f57577734ee9bb8447d62bd0104f3347ea8bff7043fd83d21f4faf4ca822e65
