tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9eb0bcdded1cfc8927e75aad90c08d0affc9238f3120ee5811a509f22ac460b3,-1,1,1,1.96725772,1662762876,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
c68b546a40fa59b415ddff8377f6d825077fe0f1954ef610a7be946567f4a513,-1,0,1,0.03279648,1662762876,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
c68b546a40fa59b415ddff8377f6d825077fe0f1954ef610a7be946567f4a513,-1,1,1,1.96725772,1662762876,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
db552227251a49597035a8b453777d2fc4236564f1f4fd08b6f402dee26bb8dc,-1,1,1,1.96725772,1662762876,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
db552227251a49597035a8b453777d2fc4236564f1f4fd08b6f402dee26bb8dc,-1,0,1,0.03279648,1662762876,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
f59f97d2548181472a4eb9a4711a32418c42ef30a07901a64b2022da38f4352c,-1,1,1,1.96725772,1662762778,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
f59f97d2548181472a4eb9a4711a32418c42ef30a07901a64b2022da38f4352c,-1,0,1,0.03279648,1662762778,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
269e654177cbfbcf9061a468ae41719242f0a0c260421373371a99c11fd2624e,-1,1,1,1.96725772,1662762185,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
269e654177cbfbcf9061a468ae41719242f0a0c260421373371a99c11fd2624e,-1,0,1,0.03279648,1662762185,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
f2b6d721682a175f5fed60debd076038962d1913e1bf3a2c47a4f07dfc36c516,-1,1,1,1.96725772,1662762185,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
f2b6d721682a175f5fed60debd076038962d1913e1bf3a2c47a4f07dfc36c516,-1,0,1,0.03279648,1662762185,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
1266878472722f35d18ea0e93808bccabb271f14046513cacdf7161e0211c0de,-1,1,1,1.96725772,1662761289,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
1266878472722f35d18ea0e93808bccabb271f14046513cacdf7161e0211c0de,-1,0,1,0.03279648,1662761289,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
69cc6c37f1cb0e269925e42c9142f1572a69744e94d898c44e57788b1ebf37cc,-1,0,1,0.03279648,1662761289,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
69cc6c37f1cb0e269925e42c9142f1572a69744e94d898c44e57788b1ebf37cc,-1,1,1,1.96725772,1662761289,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
8b2e1108837f8759de666443e73da47f8bdae2ec9957c1d011ba945421de5bdb,-1,1,1,1.96725772,1662760531,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
8b2e1108837f8759de666443e73da47f8bdae2ec9957c1d011ba945421de5bdb,-1,0,1,0.03279648,1662760531,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
f907617026c0cd66c2dbef50deb22dc9238dbcc300ed99e3441c5aa989e6f045,-1,1,1,1.96725772,1662760531,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
f907617026c0cd66c2dbef50deb22dc9238dbcc300ed99e3441c5aa989e6f045,-1,0,1,0.03279648,1662760531,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
1cfc78e1912300fd428a2120b6c079b8b21915ea4c139cec80ca3a5b8193baf0,-1,1,1,1.96725772,1662759247,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
1cfc78e1912300fd428a2120b6c079b8b21915ea4c139cec80ca3a5b8193baf0,-1,0,1,0.03279648,1662759247,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
2daaa3bdac7f2f4a685ac3c25b51094af95bc8634796b2f360abb3bdf8ee228c,-1,1,1,1.96725772,1662759247,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
2daaa3bdac7f2f4a685ac3c25b51094af95bc8634796b2f360abb3bdf8ee228c,-1,0,1,0.03279648,1662759247,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
00b08415d6febc5d8e55cc72b5553d38f71286d3739cb2c84d3fa119217d42f0,-1,1,1,1.96725772,1662755290,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
00b08415d6febc5d8e55cc72b5553d38f71286d3739cb2c84d3fa119217d42f0,-1,0,1,0.03279648,1662755290,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
c2d0a3dba7fba4defd62153ba41821d0f66776d68d89f0e158cb2845bb33a925,-1,1,1,1.96725772,1662755290,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
c2d0a3dba7fba4defd62153ba41821d0f66776d68d89f0e158cb2845bb33a925,-1,0,1,0.03279648,1662755290,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
19ac0e43dffa88b32727326c3192adac0ab6d1f0a3a92ddaa8b19b1c03bba87b,-1,1,1,1.96725772,1662754935,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
19ac0e43dffa88b32727326c3192adac0ab6d1f0a3a92ddaa8b19b1c03bba87b,-1,0,1,0.03279648,1662754935,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
c86ae1300583e8f342302f848290d4db0c6d886240071fd10911d2557f906c3e,-1,0,1,0.03279648,1662753722,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
c86ae1300583e8f342302f848290d4db0c6d886240071fd10911d2557f906c3e,-1,1,1,1.96725772,1662753722,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
0299aeec9ab19b71463a7e90eed24d9821f32219f8083ca631e85ad6f0474f39,-1,0,1,0.03279648,1662752190,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
0299aeec9ab19b71463a7e90eed24d9821f32219f8083ca631e85ad6f0474f39,-1,1,1,1.96725772,1662752190,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
b38bfa9524dcb0f5faa722ed8e8f8163ac33c79d41a3b133e7d5d59e20e0eb41,-1,1,1,1.96725772,1662750826,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
b38bfa9524dcb0f5faa722ed8e8f8163ac33c79d41a3b133e7d5d59e20e0eb41,-1,0,1,0.03279648,1662750826,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
30e2b20908dbf75d9a2d9a46c06678c8ecc1e18d71ec067775549195db2b33ec,-1,1,1,1.96725772,1662750579,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
30e2b20908dbf75d9a2d9a46c06678c8ecc1e18d71ec067775549195db2b33ec,-1,0,1,0.03279648,1662750579,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
82c0c2aafcbbbda274e18eeca2dc8eb3de708d66ab92bb45a1545ca4ba0a7082,-1,0,1,0.03279648,1662748908,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
82c0c2aafcbbbda274e18eeca2dc8eb3de708d66ab92bb45a1545ca4ba0a7082,-1,1,1,1.96725772,1662748908,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
0a0e19c9e668bc6040bc29cdece61135430e4732cfa32af269b14ab74796000c,-1,0,1,0.03279648,1662745595,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
0a0e19c9e668bc6040bc29cdece61135430e4732cfa32af269b14ab74796000c,-1,1,1,1.96725772,1662745595,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
2c3fa604a320c4e0ac1f883c95374db28b13a828b56cb3eb5c80eaa919594094,-1,1,1,1.96725772,1662745595,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
2c3fa604a320c4e0ac1f883c95374db28b13a828b56cb3eb5c80eaa919594094,-1,0,1,0.03279648,1662745595,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
c1a811c5dfc789b8a33aff5d4aa9eff9963e55ba5702dba9ba39d851bb1733b6,-1,1,1,1.96725772,1662745595,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
c1a811c5dfc789b8a33aff5d4aa9eff9963e55ba5702dba9ba39d851bb1733b6,-1,0,1,0.03279648,1662745595,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
e035c2280776d6330e4c2b738ed19ecb500132d3ff42ce1cd93a09071c4ba423,-1,0,1,0.03279648,1662745595,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
e035c2280776d6330e4c2b738ed19ecb500132d3ff42ce1cd93a09071c4ba423,-1,1,1,1.96725772,1662745595,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
de902a4271631439e7edf48330aa4e7aaa6bbbf7e170ab8f6ae5a97d43bd3296,-1,1,1,1.96725772,1662745558,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
de902a4271631439e7edf48330aa4e7aaa6bbbf7e170ab8f6ae5a97d43bd3296,-1,0,1,0.03279648,1662745558,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
179423b13a0f217157ec08c8f014e251bfb3e5bcc5727964da885be579f6857d,-1,1,1,1.96725772,1662744949,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
179423b13a0f217157ec08c8f014e251bfb3e5bcc5727964da885be579f6857d,-1,0,1,0.03279648,1662744949,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
0be79a619f5f6b341ceb51da386c323550e1487b8aa931f7e938218953d899e5,-1,1,1,1.96725772,1662744927,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
0be79a619f5f6b341ceb51da386c323550e1487b8aa931f7e938218953d899e5,-1,0,1,0.03279648,1662744927,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
189bfd31a7fb639b7fd9a69a4cb00d5745a9de628659a70cde8cd6eadf22bfba,-1,1,1,1.96725772,1662744927,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
189bfd31a7fb639b7fd9a69a4cb00d5745a9de628659a70cde8cd6eadf22bfba,-1,0,1,0.03279648,1662744927,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
65082491693a798e320e7e93c0850c5a7d2cf10d50af8fdd85c0047f03590d48,-1,0,1,0.03279648,1662744304,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
65082491693a798e320e7e93c0850c5a7d2cf10d50af8fdd85c0047f03590d48,-1,1,1,1.96725772,1662744304,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
eeb4d7b76b42ca2245ba842b6a46b710fe38d6b2e1c2b674dc17312877ef3ead,-1,1,1,1.96725772,1662744304,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
eeb4d7b76b42ca2245ba842b6a46b710fe38d6b2e1c2b674dc17312877ef3ead,-1,0,1,0.03279648,1662744304,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
b32a27932c821e094560d99d0cb9d0aecb72ec08e7b7e5e646b1ec7de585e67a,-1,1,1,1.96725772,1662744277,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
b32a27932c821e094560d99d0cb9d0aecb72ec08e7b7e5e646b1ec7de585e67a,-1,0,1,0.03279648,1662744277,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
bb239b2e0664cb2765187990f87fba21b75a1feb2ce68b08683503b12e06806a,-1,0,1,0.03279648,1662744277,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
bb239b2e0664cb2765187990f87fba21b75a1feb2ce68b08683503b12e06806a,-1,1,1,1.96725772,1662744277,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
d5c55ddd00c8b5ec948324b09c906a884753e4a95913be562d47692bd6f5107f,-1,1,1,1.96725772,1662743726,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
d5c55ddd00c8b5ec948324b09c906a884753e4a95913be562d47692bd6f5107f,-1,0,1,0.03279648,1662743726,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
f0547abf21beaf8efcfb9e8da0694dbb5518478cdb96e2bcbf5b047b3f12a489,-1,1,1,1.96725772,1662743726,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
f0547abf21beaf8efcfb9e8da0694dbb5518478cdb96e2bcbf5b047b3f12a489,-1,0,1,0.03279648,1662743726,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
9c499f737c3f951dad0b58c91dbe75b05dbe43dc26d1b0f1b0ac75f0ecb068a4,-1,1,1,1.96725772,1662743555,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
9c499f737c3f951dad0b58c91dbe75b05dbe43dc26d1b0f1b0ac75f0ecb068a4,-1,0,1,0.03279648,1662743555,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
c0d6da77dc9fc685372a031f0956fd5fa2db3c98a3cee74cd792cb95fe79bac6,-1,1,1,1.96725772,1662742946,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
c0d6da77dc9fc685372a031f0956fd5fa2db3c98a3cee74cd792cb95fe79bac6,-1,0,1,0.03279648,1662742946,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
4a6dd7adc4225e4a7ac23f0ddcf6817dd7622a9714bcb5fa81132c78879bc3cb,-1,1,1,1.96725772,1662742812,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
4a6dd7adc4225e4a7ac23f0ddcf6817dd7622a9714bcb5fa81132c78879bc3cb,-1,0,1,0.03279648,1662742812,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
39af8d528ca344a12b7fa63518c460aca6b645f07cf7001128e4927f1b166af1,-1,1,1,1.96725772,1662742115,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
39af8d528ca344a12b7fa63518c460aca6b645f07cf7001128e4927f1b166af1,-1,0,1,0.03279648,1662742115,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
49396c063ad538058c38f90d9304130d27309d7d91f78deaf20ab25ac25302e6,-1,1,1,1.96725772,1662740916,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
49396c063ad538058c38f90d9304130d27309d7d91f78deaf20ab25ac25302e6,-1,0,1,0.03279648,1662740916,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
a83daf0fa0a190ae46ed251ab13cfda9fef76301c9dd5844aac9602d0c3517d3,-1,1,1,1.96725772,1662740916,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
a83daf0fa0a190ae46ed251ab13cfda9fef76301c9dd5844aac9602d0c3517d3,-1,0,1,0.03279648,1662740916,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
b323b987d350c6bec916f5bc60be346dde01194f9d37db8c8bfed4f649ad9b2d,-1,1,1,1.96725772,1662740781,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
b323b987d350c6bec916f5bc60be346dde01194f9d37db8c8bfed4f649ad9b2d,-1,0,1,0.03279648,1662740781,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
a7c8e11747087bacf4b848913939b3084c799584bc1fe8bc1a7835bfe74067af,-1,0,1,0.03279648,1662740385,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
a7c8e11747087bacf4b848913939b3084c799584bc1fe8bc1a7835bfe74067af,-1,1,1,1.96725772,1662740385,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
024c3fce3e7f55cbcd1adcd1383ce86ca857e435b6f6da7b42cde4b46736dbc8,-1,0,1,0.03279648,1662740111,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
024c3fce3e7f55cbcd1adcd1383ce86ca857e435b6f6da7b42cde4b46736dbc8,-1,1,1,1.96725772,1662740111,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
dbfb909e9aaf82f2d2ea05f6baec30b8361b89c1611dab120b080b777f0d074c,-1,1,1,1.96725772,1662740111,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
dbfb909e9aaf82f2d2ea05f6baec30b8361b89c1611dab120b080b777f0d074c,-1,0,1,0.03279648,1662740111,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
f2bfcd17f9fa7171a55c745494a86623264887f9c0bddef243f49710848fd126,-1,0,1,0.03279648,1662740111,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
f2bfcd17f9fa7171a55c745494a86623264887f9c0bddef243f49710848fd126,-1,1,1,1.96725772,1662740111,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
73d4817408b05d3db665fe92cbf3bd3b5ae6d8940e515cc2228e6a61f89c3f86,-1,1,1,1.96725772,1662739846,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
73d4817408b05d3db665fe92cbf3bd3b5ae6d8940e515cc2228e6a61f89c3f86,-1,0,1,0.03279648,1662739846,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
ee4608faf89f2e533b4529ac8e334aa5a8a31b79a8ca6f32c6a0edae863f4f3d,-1,1,1,1.96725772,1662739846,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
ee4608faf89f2e533b4529ac8e334aa5a8a31b79a8ca6f32c6a0edae863f4f3d,-1,0,1,0.03279648,1662739846,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
23f09cf444700991d17cd1a74dcdd88d82f3e6950fcc48067c44a2458e73c971,-1,1,1,1.96725772,1662739806,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
23f09cf444700991d17cd1a74dcdd88d82f3e6950fcc48067c44a2458e73c971,-1,0,1,0.03279648,1662739806,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
5882262650659e1842a4d10e3dc26ed61cf798fe20d571acf722928832700325,-1,0,1,0.03279648,1662739806,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
5882262650659e1842a4d10e3dc26ed61cf798fe20d571acf722928832700325,-1,1,1,1.96725772,1662739806,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
ab49257ac58de82568bc7a7d8e593c1ecd831c17f7734304f3880f380b01083c,-1,1,1,1.96725772,1662739560,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
ab49257ac58de82568bc7a7d8e593c1ecd831c17f7734304f3880f380b01083c,-1,0,1,0.03279648,1662739560,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
bbaf144bd053fd2e3a7db196b9c2df5f9f7bf0132908dfa6027d9d2c036364a6,-1,1,1,1.96725772,1662739135,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
bbaf144bd053fd2e3a7db196b9c2df5f9f7bf0132908dfa6027d9d2c036364a6,-1,0,1,0.03279648,1662739135,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
dfc38c3a0d0d7e565876b9367c98c6c7f7843fc3c4839c4ef84b923a24579488,-1,1,1,1.96725772,1662737744,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
dfc38c3a0d0d7e565876b9367c98c6c7f7843fc3c4839c4ef84b923a24579488,-1,0,1,0.03279648,1662737744,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
243526311ebdc8a6c04b7b0eb3151aa6e9929c5c19c0a4d81214cfe1932f8e6a,-1,1,1,1.96725772,1662737574,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
243526311ebdc8a6c04b7b0eb3151aa6e9929c5c19c0a4d81214cfe1932f8e6a,-1,0,1,0.03279648,1662737574,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
1958a673b9f40645589ec903271ce3f7f0c416f10e701a7b28bc070de0ef66ed,-1,0,1,0.03279648,1662737359,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
1958a673b9f40645589ec903271ce3f7f0c416f10e701a7b28bc070de0ef66ed,-1,1,1,1.96725772,1662737359,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
be2905d70c3bca8a2cf054aed69006c385dcf8245c181bc05600331db078fdc6,-1,1,1,1.96725772,1662737334,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
be2905d70c3bca8a2cf054aed69006c385dcf8245c181bc05600331db078fdc6,-1,0,1,0.03279648,1662737334,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
c2275c517de346b3fa72a5f8f1de46c690bb17bce1dbd3a204d04ff724d971d9,-1,1,1,1.96725772,1662737334,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
c2275c517de346b3fa72a5f8f1de46c690bb17bce1dbd3a204d04ff724d971d9,-1,0,1,0.03279648,1662737334,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
177a505d8f19a101a8f49b94494f80f4e5556a7f41023ce55474917e29df1bf5,-1,0,1,0.03279648,1662735999,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
177a505d8f19a101a8f49b94494f80f4e5556a7f41023ce55474917e29df1bf5,-1,1,1,1.96725772,1662735999,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
f6106abdb348a537915c4ea291eef889a3483c7fdd419debeeee047ff3b61023,-1,1,1,1.96725772,1662735097,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
f6106abdb348a537915c4ea291eef889a3483c7fdd419debeeee047ff3b61023,-1,0,1,0.03279648,1662735097,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
b74eaaec66829269afa4581d5461a07bf3e2abd3068d2fe104f7a8501b62f50e,-1,1,1,1.96725772,1662734391,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
b74eaaec66829269afa4581d5461a07bf3e2abd3068d2fe104f7a8501b62f50e,-1,0,1,0.03279648,1662734391,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
