tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbc7a48f8499fe09eac10b49b78696c30ce491bdd4c9a2c7f15aaf44846b07b2,-1,0,1,2.0000298,1664523734,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
fdbfa0e222e223a23db17b2c3fce26f401111e27e7c9a1dbe144da5be9c39317,-1,0,1,2.0000298,1664523734,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
079255d3358416fd4d3f1943a9a6939c08e6fbb49d3d7b0cef6b4f7cfbb7728c,-1,0,1,2.0000298,1664522677,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
2640b5240a3dfa067fc49b97ce102601cc70f479526c664aa29d6ab73a826f1d,-1,0,1,2.0000298,1664522677,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
2d0a461ed0adf5ed90815bbbde553e80a0249e9aa5f375608478fe982d21775b,-1,0,1,2.0000298,1664522677,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
2d3ea86a734d4ae84e51bc1dcc9d73271e07bda30125125c3ceaa3b746ce5e98,-1,0,1,2.0000298,1664522677,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
355a8030de02643357e3ff144e302b23274dc1e8a4a70fb116fd5140a09023e4,-1,0,1,2.0000298,1664522677,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
9adc3fb35a4f48bfc6a5369f62d806a3801b47e35a6734b17706f6dbe5f15344,-1,0,1,2.0000298,1664522677,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
ad68adde2567e15af6ed614441b815ddfb1d9f435154aed6e8b955aa2f37e657,-1,0,1,2.0000298,1664522677,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
cd6b8b3a8f8f289d42b6ec499ef7c5107aa654dcdb3254350a409b1bf18ab038,-1,0,1,2.0000298,1664522677,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
dcc4fc8c13028837648cf1808d915229bd1e8d9d506545f3102e4061e4ceb504,-1,0,1,2.0000298,1664522677,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
0d8fe4d01485ec4c4940206f0d3dc2cb56b4fa166c429ee963c484ab16052216,-1,0,1,2.0000298,1664522634,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
14c05c4cfe6e055a44a8ccd8a3ae38172aa578215fbd2b67ad76b6db2e182482,-1,0,1,2.0000298,1664522634,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
58f0385da84022bc5625dfb68818f666322edda15bd9e15a9198d875d19cc8f5,-1,0,1,2.0000298,1664522634,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
6113f3ee86d2f07fc57fde1f8ad781e48a321953caa04cdf541540f83d48132d,-1,0,1,2.0000298,1664522634,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
82c3ab579876c37e4bfbfc7740d61d3238224c4b1125f981b37bb361b3dbf21f,-1,0,1,2.0000298,1664522634,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
a8b6ef43215ef9ebdc51eef353f588d80cd1189e16bae587cf564599ee5b48c3,-1,0,1,2.0000298,1664522634,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
b99eb1d9bea1529a300f6a437574056f3a52239dfe9bc407cef9cc6709a11d8d,-1,0,1,2.0000298,1664522634,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
0525fb53ef076eb490d37fa450854124527e9d83840e573d581950e97e2670e4,-1,0,1,2.0000298,1664522288,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
0d2b4d3d5d3f5286c95261e098df655d12ecf2d1a512eb822f407e71c2b4ddde,-1,0,1,2.0000298,1664522288,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
135f3d73bd5a6c9a43e8b1ce4778336fd4f4cdb46c1480f19316293c95bbefcd,-1,0,1,2.0000298,1664522288,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
486802250d0238ae4966e2b1040739ecee5642b6e1d5381ff6706a8f2539c5ce,-1,0,1,2.0000298,1664522288,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
7c50136accf6b9bb9879bdc5d42802349f511ee4a155be87829a15f1849102c2,-1,0,1,2.0000298,1664522288,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
84020d4c44cee75157fb0c9972959059a6620e216100063ab53960aa18fb66a2,-1,0,1,2.0000298,1664522288,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
87a97eee42b6237e4f8fca677979e5a4ac31ce8b83f2cc36a351d9f3f50bc41c,-1,0,1,2.0000298,1664522288,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
94ea4d0ca176603ba468f5bcc90c87b01bc7d085050a9efc7018b22c0c0322a1,-1,0,1,2.0000298,1664522288,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
aa142cee21b995ef815bb4e89a486736ccc70603af3c69b02278913ac351b087,-1,0,1,2.0000298,1664522288,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
cf9500387e97ed05a734b4e05fb68e27efda436ef35b31f1ad8dfcb0de1be31c,-1,0,1,2.0000298,1664522288,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
e71114ae6bee7004b74e807fb5f9f0de7e811360c8bce218b6250e9b3e16ff46,-1,0,1,2.0000298,1664522288,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
1d960bc39ad3d1d6f97cfa93de6931e2f6861bf9570cf86ba6b64b87aa8caa98,-1,0,1,2.0000298,1664521578,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
3399b9783014cfed3df2daaa5dbda792528e1ac9c8ab22c17bafca3792cdfadf,-1,0,1,2.0000298,1664521578,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
3f37caaf045557cf98cc8f2530cf304cb2af089ef09b46d75b6e8aaba2726dbd,-1,0,1,2.0000298,1664521578,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
545b2421b4c7e1c9a73d4adc86c16021a20c5cacf83cbf7a443d7703b7e62310,-1,0,1,2.0000298,1664521578,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
6d6b5b5be5730ca07b44fb117d4ba7e081a575e24f2d1eece18f2afe1ce62569,-1,0,1,2.0000298,1664521578,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
6e9b11ef6e6ac300ae2d03a26d0c12ba731cd4e2ee097d864fc5cf7c015c5757,-1,0,1,2.0000298,1664521578,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
782d1a8276c5d0c270166d82929b3fc6edd01218b2b637a47e27d0ef42d21934,-1,0,1,2.0000298,1664521578,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
78a991bd794605642ae80947745766a61481d9beb8445a4af6c7fad0b7ebcbea,-1,0,1,2.0000298,1664521578,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
80d66a663b01dbe2d666494c6d0312f85cf3e88a55d47a81010a343d104cbe5f,-1,0,1,2.0000298,1664521578,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
88da2ffeb9f65008a9f4de8988c1da5f3c0e128239dce05e7d1cbf62e8825ccf,-1,0,1,2.0000298,1664521578,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
bf7765e75d2e494770089ea3cbb5f7d1f1dadaa231dea6f0c8ddd352adddb2c7,-1,0,1,2.0000298,1664521578,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,25,1,2.0000298,1664521545,Regular,35b456a001e496e54448580580d418940b6ed469f89b52955928acf2162b3ee5
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,19,1,2.0000298,1664521545,Regular,cd6b8b3a8f8f289d42b6ec499ef7c5107aa654dcdb3254350a409b1bf18ab038
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,7,1,2.0000298,1664521545,Regular,2d3ea86a734d4ae84e51bc1dcc9d73271e07bda30125125c3ceaa3b746ce5e98
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,28,1,2.0000298,1664521545,Regular,cf9500387e97ed05a734b4e05fb68e27efda436ef35b31f1ad8dfcb0de1be31c
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,38,1,2.0000298,1664521545,Regular,5756b5b7e74254b8473794e835e20858fda43f9b788f929aa142792228ff0e6f
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,20,1,2.0000298,1664521545,Regular,b99eb1d9bea1529a300f6a437574056f3a52239dfe9bc407cef9cc6709a11d8d
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,21,1,2.0000298,1664521545,Regular,c0f0ac4b52cbf5eb6b9d613f95a6504d587fae190e3aa8fb2788a5b531010051
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,11,1,2.0000298,1664521545,Regular,6e9b11ef6e6ac300ae2d03a26d0c12ba731cd4e2ee097d864fc5cf7c015c5757
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,13,1,2.0000298,1664521545,Regular,78a991bd794605642ae80947745766a61481d9beb8445a4af6c7fad0b7ebcbea
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,48,1,2.0000298,1664521545,Regular,a8b6ef43215ef9ebdc51eef353f588d80cd1189e16bae587cf564599ee5b48c3
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,17,1,2.0000298,1664521545,Regular,dbc7a48f8499fe09eac10b49b78696c30ce491bdd4c9a2c7f15aaf44846b07b2
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,39,1,2.0000298,1664521545,Regular,0d2b4d3d5d3f5286c95261e098df655d12ecf2d1a512eb822f407e71c2b4ddde
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,1,1,2.0000298,1664521545,Regular,782d1a8276c5d0c270166d82929b3fc6edd01218b2b637a47e27d0ef42d21934
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,9,1,2.0000298,1664521545,Regular,04f61db43914ca044d08a992dab5fbaea3948c7c14b8e5fb9f282bf1c01304c6
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,0,1,2.0000298,1664521545,Regular,0d8fe4d01485ec4c4940206f0d3dc2cb56b4fa166c429ee963c484ab16052216
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,8,1,2.0000298,1664521545,Regular,1d960bc39ad3d1d6f97cfa93de6931e2f6861bf9570cf86ba6b64b87aa8caa98
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,41,1,2.0000298,1664521545,Regular,94ea4d0ca176603ba468f5bcc90c87b01bc7d085050a9efc7018b22c0c0322a1
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,47,1,2.0000298,1664521545,Regular,6113f3ee86d2f07fc57fde1f8ad781e48a321953caa04cdf541540f83d48132d
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,12,1,2.0000298,1664521545,Regular,fdbfa0e222e223a23db17b2c3fce26f401111e27e7c9a1dbe144da5be9c39317
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,14,1,2.0000298,1664521545,Regular,2640b5240a3dfa067fc49b97ce102601cc70f479526c664aa29d6ab73a826f1d
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,45,1,2.0000298,1664521545,Regular,0525fb53ef076eb490d37fa450854124527e9d83840e573d581950e97e2670e4
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,18,1,2.0000298,1664521545,Regular,80d66a663b01dbe2d666494c6d0312f85cf3e88a55d47a81010a343d104cbe5f
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,34,1,2.0000298,1664521545,Regular,1b7e23b3965e97e862628f58e31efe811fcdead17e6d52dcb62239bf87537cdf
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,40,1,2.0000298,1664521545,Regular,aa142cee21b995ef815bb4e89a486736ccc70603af3c69b02278913ac351b087
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,15,1,2.0000298,1664521545,Regular,d7e95f21ca109304220d9076bf0fec00ecb582b511729fcaede65226f28f4d1f
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,16,1,2.0000298,1664521545,Regular,486802250d0238ae4966e2b1040739ecee5642b6e1d5381ff6706a8f2539c5ce
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,43,1,2.0000298,1664521545,Regular,3399b9783014cfed3df2daaa5dbda792528e1ac9c8ab22c17bafca3792cdfadf
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,27,1,2.0000298,1664521545,Regular,545b2421b4c7e1c9a73d4adc86c16021a20c5cacf83cbf7a443d7703b7e62310
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,3,1,2.0000298,1664521545,Regular,2d0a461ed0adf5ed90815bbbde553e80a0249e9aa5f375608478fe982d21775b
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,49,1,2.0000298,1664521545,Regular,355a8030de02643357e3ff144e302b23274dc1e8a4a70fb116fd5140a09023e4
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,30,1,2.0000298,1664521545,Regular,079255d3358416fd4d3f1943a9a6939c08e6fbb49d3d7b0cef6b4f7cfbb7728c
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,35,1,2.0000298,1664521545,Regular,bf7765e75d2e494770089ea3cbb5f7d1f1dadaa231dea6f0c8ddd352adddb2c7
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,36,1,2.0000298,1664521545,Regular,3b599dd14f4e961433f17721f542b68af3d87156b3666a30cddbbac62d76cf4f
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,10,1,2.0000298,1664521545,Regular,3f37caaf045557cf98cc8f2530cf304cb2af089ef09b46d75b6e8aaba2726dbd
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,31,1,2.0000298,1664521545,Regular,82c3ab579876c37e4bfbfc7740d61d3238224c4b1125f981b37bb361b3dbf21f
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,42,1,2.0000298,1664521545,Regular,87a97eee42b6237e4f8fca677979e5a4ac31ce8b83f2cc36a351d9f3f50bc41c
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,4,1,2.0000298,1664521545,Regular,17c0432fe1294ec1056058615b95feb8fd46f43d68fdd5b5b4c6544b2003ee86
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,37,1,2.0000298,1664521545,Regular,58f0385da84022bc5625dfb68818f666322edda15bd9e15a9198d875d19cc8f5
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,46,1,2.0000298,1664521545,Regular,634c9b5b81b8a7d47edf27748b5ac6a80021013fc04637ba13b61fd7f0b7b055
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,29,1,2.0000298,1664521545,Regular,e71114ae6bee7004b74e807fb5f9f0de7e811360c8bce218b6250e9b3e16ff46
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,23,1,2.0000298,1664521545,Regular,135f3d73bd5a6c9a43e8b1ce4778336fd4f4cdb46c1480f19316293c95bbefcd
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,33,1,2.0000298,1664521545,Regular,dcc4fc8c13028837648cf1808d915229bd1e8d9d506545f3102e4061e4ceb504
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,6,1,2.0000298,1664521545,Regular,7c50136accf6b9bb9879bdc5d42802349f511ee4a155be87829a15f1849102c2
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,2,1,2.0000298,1664521545,Regular,2e13bfd462ea16025c47bae7c04b426420e130c4170ca0f8320673b194e3bd71
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,32,1,2.0000298,1664521545,Regular,9adc3fb35a4f48bfc6a5369f62d806a3801b47e35a6734b17706f6dbe5f15344
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,24,1,2.0000298,1664521545,Regular,6d6b5b5be5730ca07b44fb117d4ba7e081a575e24f2d1eece18f2afe1ce62569
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,22,1,2.0000298,1664521545,Regular,84020d4c44cee75157fb0c9972959059a6620e216100063ab53960aa18fb66a2
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,5,1,2.0000298,1664521545,Regular,88da2ffeb9f65008a9f4de8988c1da5f3c0e128239dce05e7d1cbf62e8825ccf
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,26,1,2.0000298,1664521545,Regular,ad68adde2567e15af6ed614441b815ddfb1d9f435154aed6e8b955aa2f37e657
92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af,1,44,1,2.0000298,1664521545,Regular,14c05c4cfe6e055a44a8ccd8a3ae38172aa578215fbd2b67ad76b6db2e182482
