tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,6,1,0.03256041,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,33,1,2.31810299,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,5,1,2.31810299,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,34,1,0.03256041,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,4,1,0.03256041,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,35,1,2.31810299,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,3,1,2.31810299,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,36,1,0.03256041,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,2,1,0.03256041,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,1,1,2.31810299,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,38,1,0.03256041,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,0,1,0.03256041,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,39,1,2.31810299,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,18,1,0.03256041,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,40,1,0.03256041,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,37,1,2.31810299,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,17,1,2.31810299,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,19,1,2.31810299,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,16,1,0.03256041,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,20,1,0.03256041,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,15,1,2.31810299,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,21,1,2.31810299,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,14,1,0.03256041,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,22,1,0.03256041,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,13,1,2.31810299,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,23,1,2.31810299,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,12,1,0.03256041,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,24,1,0.03256041,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,11,1,2.31810299,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,25,1,2.31810299,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,11,1,0.03256041,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,0,1,2.31810299,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,1,1,0.03256041,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,2,1,2.31810299,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,3,1,0.03256041,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,4,1,2.31810299,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,5,1,0.03256041,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,6,1,2.31810299,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,7,1,0.03256041,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,8,1,2.31810299,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,9,1,0.03256041,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,10,1,2.31810299,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,12,1,2.31810299,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,13,1,0.03256041,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,14,1,2.31810299,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,15,1,0.03256041,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,16,1,2.31810299,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,17,1,0.03256041,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,18,1,2.31810299,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,19,1,0.03256041,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,20,1,2.31810299,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,21,1,0.03256041,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,22,1,2.31810299,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,23,1,0.03256041,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,24,1,2.31810299,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,25,1,0.03256041,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,26,1,2.31810299,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,27,1,0.03256041,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,28,1,2.31810299,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,29,1,0.03256041,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,30,1,2.31810299,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,31,1,0.03256041,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,32,1,2.31810299,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,33,1,0.03256041,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,34,1,2.31810299,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,35,1,0.03256041,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,36,1,2.31810299,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,37,1,0.03256041,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,38,1,2.31810299,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,39,1,0.03256041,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b,-1,40,1,2.31810299,1671703008,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,16,1,0.03256041,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,1,1,2.31810299,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,17,1,2.31810299,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,24,1,0.03256041,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,31,1,2.31810299,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,18,1,0.03256041,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,0,1,0.03256041,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,19,1,2.31810299,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,25,1,2.31810299,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,30,1,0.03256041,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,20,1,0.03256041,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,21,1,2.31810299,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,8,1,0.03256041,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,38,1,0.03256041,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,39,1,2.31810299,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,7,1,2.31810299,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,9,1,2.31810299,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,40,1,0.03256041,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,10,1,0.03256041,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,26,1,0.03256041,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,29,1,2.31810299,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,22,1,0.03256041,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,27,1,2.31810299,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,28,1,0.03256041,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,6,1,0.03256041,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,37,1,2.31810299,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,36,1,0.03256041,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,11,1,2.31810299,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,-1,5,1,2.31810299,1671702770,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
