tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e273fec402a13194c077b9e1c2f8858f4aca161a8a79c246971f4b439d28cdf6,-1,1,1,5.81634699,1718290741,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
e273fec402a13194c077b9e1c2f8858f4aca161a8a79c246971f4b439d28cdf6,-1,0,1,0.02934664,1718290741,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
17f81706858e0aaf2a50e15c91a4259f966a74108f13c9a40e361634ff02a3a4,-1,1,1,5.81634699,1718290536,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
17f81706858e0aaf2a50e15c91a4259f966a74108f13c9a40e361634ff02a3a4,-1,0,1,0.02934664,1718290536,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
319031ed6d064b98819556f522032732a15d0e07fc3d0a3924c65e4506158737,-1,0,1,0.02934664,1718290536,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
319031ed6d064b98819556f522032732a15d0e07fc3d0a3924c65e4506158737,-1,1,1,5.81634699,1718290536,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
45314b1120bef1abbbed449d98fe4fce2ba106e9859fa7f80d68679aa2539587,-1,0,1,0.02934664,1718290536,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
45314b1120bef1abbbed449d98fe4fce2ba106e9859fa7f80d68679aa2539587,-1,1,1,5.81634699,1718290536,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
60227d2dd81782770e572c1589ee96e74307770e051080aec324d873cafa70ba,-1,0,1,0.02934664,1718290536,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
60227d2dd81782770e572c1589ee96e74307770e051080aec324d873cafa70ba,-1,1,1,5.81634699,1718290536,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
88d12f7f663707e8de6befbf445ffb7efb91c79723ae7b0051123e1c8eb9abff,-1,1,1,5.81634699,1718290536,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
88d12f7f663707e8de6befbf445ffb7efb91c79723ae7b0051123e1c8eb9abff,-1,0,1,0.02934664,1718290536,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
97cc39eb87e882f5b318f02d8d519aec1db4d41095bd36a9bafae35398110a59,-1,1,1,5.81634699,1718290536,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
97cc39eb87e882f5b318f02d8d519aec1db4d41095bd36a9bafae35398110a59,-1,0,1,0.02934664,1718290536,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
ad739fce490e2ab4cda0a16047626212bde879ac72f9302e3d9d9548f080b436,-1,1,1,5.81634699,1718290536,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
ad739fce490e2ab4cda0a16047626212bde879ac72f9302e3d9d9548f080b436,-1,0,1,0.02934664,1718290536,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
aecc69688cf189d5ccf908fe795bf63da5e2ea4c7c6a3f37d4836abb88de0d73,-1,1,1,5.81634699,1718290536,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
aecc69688cf189d5ccf908fe795bf63da5e2ea4c7c6a3f37d4836abb88de0d73,-1,0,1,0.02934664,1718290536,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
d3a66c0d4e6c230788fb77acaf64402a30ca6e568ee7e0249f978b7d35121ba0,-1,0,1,0.02934664,1718290536,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
d3a66c0d4e6c230788fb77acaf64402a30ca6e568ee7e0249f978b7d35121ba0,-1,1,1,5.81634699,1718290536,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,30,1,0.02934664,1718290281,Regular,d3a66c0d4e6c230788fb77acaf64402a30ca6e568ee7e0249f978b7d35121ba0
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,5,1,5.81634699,1718290281,Regular,319031ed6d064b98819556f522032732a15d0e07fc3d0a3924c65e4506158737
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,4,1,0.02934664,1718290281,Regular,319031ed6d064b98819556f522032732a15d0e07fc3d0a3924c65e4506158737
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,18,1,0.02934664,1718290281,Regular,88d12f7f663707e8de6befbf445ffb7efb91c79723ae7b0051123e1c8eb9abff
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,37,1,5.81634699,1718290281,Regular,17f81706858e0aaf2a50e15c91a4259f966a74108f13c9a40e361634ff02a3a4
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,19,1,5.81634699,1718290281,Regular,88d12f7f663707e8de6befbf445ffb7efb91c79723ae7b0051123e1c8eb9abff
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,31,1,5.81634699,1718290281,Regular,d3a66c0d4e6c230788fb77acaf64402a30ca6e568ee7e0249f978b7d35121ba0
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,10,1,0.02934664,1718290281,Regular,97cc39eb87e882f5b318f02d8d519aec1db4d41095bd36a9bafae35398110a59
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,36,1,0.02934664,1718290281,Regular,17f81706858e0aaf2a50e15c91a4259f966a74108f13c9a40e361634ff02a3a4
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,11,1,5.81634699,1718290281,Regular,97cc39eb87e882f5b318f02d8d519aec1db4d41095bd36a9bafae35398110a59
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,12,1,0.02934664,1718290281,Regular,e273fec402a13194c077b9e1c2f8858f4aca161a8a79c246971f4b439d28cdf6
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,32,1,0.02934664,1718290281,Regular,45314b1120bef1abbbed449d98fe4fce2ba106e9859fa7f80d68679aa2539587
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,13,1,5.81634699,1718290281,Regular,e273fec402a13194c077b9e1c2f8858f4aca161a8a79c246971f4b439d28cdf6
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,33,1,5.81634699,1718290281,Regular,45314b1120bef1abbbed449d98fe4fce2ba106e9859fa7f80d68679aa2539587
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,21,1,5.81634699,1718290281,Regular,aecc69688cf189d5ccf908fe795bf63da5e2ea4c7c6a3f37d4836abb88de0d73
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,27,1,5.81634699,1718290281,Regular,ad739fce490e2ab4cda0a16047626212bde879ac72f9302e3d9d9548f080b436
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,20,1,0.02934664,1718290281,Regular,aecc69688cf189d5ccf908fe795bf63da5e2ea4c7c6a3f37d4836abb88de0d73
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,1,1,5.81634699,1718290281,Regular,60227d2dd81782770e572c1589ee96e74307770e051080aec324d873cafa70ba
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,29,1,5.81634699,1718290281,Regular,87ef795f744494f4ded68e5ed75d49c3b84103401fdbeae39884293bfa5474a6
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,28,1,0.02934664,1718290281,Regular,87ef795f744494f4ded68e5ed75d49c3b84103401fdbeae39884293bfa5474a6
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,23,1,5.81634699,1718290281,Regular,fd3359675db1373d77bfe07a0488ac4d8972362abc24edbf6b38ece16780a22d
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,14,1,0.02934664,1718290281,Regular,8c20062d24db92d6e27e26c909d513a3ce94c506f63904dc9201b0337a991f54
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,22,1,0.02934664,1718290281,Regular,fd3359675db1373d77bfe07a0488ac4d8972362abc24edbf6b38ece16780a22d
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,15,1,5.81634699,1718290281,Regular,8c20062d24db92d6e27e26c909d513a3ce94c506f63904dc9201b0337a991f54
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,17,1,5.81634699,1718290281,Regular,4b6b7f42844f47b459a749f9ccce394583cade14a720940ac62d69941d694b22
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,25,1,5.81634699,1718290281,Regular,83730dd1129f5ca400c225d13fe5c046f1079f693a654ecaeab098b7d532ecbf
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,24,1,0.02934664,1718290281,Regular,83730dd1129f5ca400c225d13fe5c046f1079f693a654ecaeab098b7d532ecbf
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,8,1,0.02934664,1718290281,Regular,21082479f8590db1be16385bf6d70ca5c3d062839eaf76ea92ffd544c5e69d1b
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,39,1,5.81634699,1718290281,Regular,0ad52249d19f6ce08273856e61239a51cbb2904706994f821cbaaf401b03c69d
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,9,1,5.81634699,1718290281,Regular,21082479f8590db1be16385bf6d70ca5c3d062839eaf76ea92ffd544c5e69d1b
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,38,1,0.02934664,1718290281,Regular,0ad52249d19f6ce08273856e61239a51cbb2904706994f821cbaaf401b03c69d
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,35,1,5.81634699,1718290281,Regular,760984918a8bc6109d6aece0a9a07953841e285d1babeffc6c959dcdcc23aebd
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,34,1,0.02934664,1718290281,Regular,760984918a8bc6109d6aece0a9a07953841e285d1babeffc6c959dcdcc23aebd
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,26,1,0.02934664,1718290281,Regular,ad739fce490e2ab4cda0a16047626212bde879ac72f9302e3d9d9548f080b436
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,16,1,0.02934664,1718290281,Regular,4b6b7f42844f47b459a749f9ccce394583cade14a720940ac62d69941d694b22
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,3,1,5.81634699,1718290281,Regular,74a6fe42a3a802a9c0875e15271c56186181578c13c47231013fe457bcc8cfd3
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,2,1,0.02934664,1718290281,Regular,74a6fe42a3a802a9c0875e15271c56186181578c13c47231013fe457bcc8cfd3
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,7,1,5.81634699,1718290281,Regular,dc4a502d0864ca1bfae6e30f985c55f016ac61fdf19b6668713e3f3e96cc3d1e
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,6,1,0.02934664,1718290281,Regular,dc4a502d0864ca1bfae6e30f985c55f016ac61fdf19b6668713e3f3e96cc3d1e
bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f,1,0,1,0.02934664,1718290281,Regular,60227d2dd81782770e572c1589ee96e74307770e051080aec324d873cafa70ba
