tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f8d089b5dbea055b7cc66bee834f6073bf5e5ffa2dd6aa750105ccb2c92486d,-1,0,1,3.18526928,1673830152,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
72bfac56e66d79965d752d03797a5131222c536062cb99c06442c5edacc86ca1,-1,0,1,3.18526928,1673830152,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
7a2b5726096c23a11ae661fd2f9d0364ecd3f445da4da7242a32d4dee01b9185,-1,0,1,3.18526928,1673830152,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
9328aca21188e721b409fc488aae66e8dcfcc6aa9f85bfc1e4857c9efa6be36a,-1,0,1,3.18526928,1673830152,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
b2a2a1852d40fa3c93530d5233b2759ea0fdf6f8977f72aed0d52944034b3a49,-1,0,1,3.18526928,1673830152,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
b6dc466ab911961539fe309af8857372aef8bccde4821bf54516ec3517da48d7,-1,0,1,3.18526928,1673830152,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
bb1203bdc5091e464e31b04f92c8aab98ee40191843445f295625c958d6cdd39,-1,0,1,3.18526928,1673830152,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
bbd615f958037faaf93b44dc353009112ef3421c4741c3106792062200d08ffa,-1,0,1,3.18526928,1673830152,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
dad58da42fd0956686d7d14de4d69b2300d54b74ae85b398863f37a15b6986c8,-1,0,1,3.18526928,1673830152,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
e700806a08949bb022e6bd9136f0007c1e8c5eae56f3c2d38a18328a9d6491d6,-1,0,1,3.18526928,1673830152,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
f6697c72df4b7614aaeaf00aa0f0848f10fa77ac08b1d357ec84f8828b82eb33,-1,0,1,3.18526928,1673830152,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
020a9ae3a357b12df2164ca29d71d28cd7d509b17f691000f34a443617176f8b,-1,0,1,3.18526928,1673830090,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
113e52bef4830097cdc7bf6d75d00185ae84c34c2c392d19dd43c54615d080de,-1,0,1,3.18526928,1673830090,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
3c4d554e78a3c467fb4db8c1bd95c7cd2924965f36477bce2458348989ff8395,-1,0,1,3.18526928,1673830090,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
821896890291d784e43513a9fd88329bdec3ec55a7823353326b64aa0caafb95,-1,0,1,3.18526928,1673830090,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
9e89a2d5b476b51cda46d69b4ba5cdfc8d5a54d9c8321662aed7a7af0e066da7,-1,0,1,3.18526928,1673830090,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
a092a27167f5a4d290ff80df43fc2af839d44ec1243222b3a3ebd087d2903ab3,-1,0,1,3.18526928,1673830090,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
d33969a81340ad95778eb550be71e411277f0ad77c0c70f65c1f03536a1f372f,-1,0,1,3.18526928,1673830090,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
e7a5f80d13f7768bf8ae9e9ce51d2ff494618b75ccab288b4ff2566d57fb263d,-1,0,1,3.18526928,1673830090,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
f36ce66c96ff31a10db90b8d6baec536765f5d1ae8953ea715b1bd79e411dfe3,-1,0,1,3.18526928,1673830090,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
0aa7db77d12424ab4a3009dba55b013303bc8329fe43322799ce45e5eee6e4c9,-1,0,1,3.18526928,1673830084,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
1759b9aeb4c4eada8b1b51b56dd76a569f3e4755ce959093005d8129192d34b1,-1,0,1,3.18526928,1673830084,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
374eb4bbb47517cea0b1251f17636521018887e7b73153f50e5b989c8f99170b,-1,0,1,3.18526928,1673830084,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
3aeadf6ec5422b3e29a2b5a498698ac2e19967fffdf5ad0beef59817f415f4f4,-1,0,1,3.18526928,1673830084,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
4f4675d3a7ca8e5b1a00f1830bf4b69f8757e651690e40b2606fb941fc80e3b3,-1,0,1,3.18526928,1673830084,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
537711c05f80a78092e03a32554ad9af5a4791d2972ee01839da74d3a1406377,-1,0,1,3.18526928,1673830084,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
571944d0ed9ad33e4af750dbc9e6c654d9bf6542137e027729fbc31c138e0e7c,-1,0,1,3.18526928,1673830084,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
6999594da0528c970f642fbc4acf06a513e2932ddd4cd46e7f9933fc8df9cb3c,-1,0,1,3.18526928,1673830084,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
720c9281704a02fb58aaf0c42f087d87543c545276cde3739e6b4657a5b3259a,-1,0,1,3.18526928,1673830084,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
84a2d973b0bef63fdb95a438c4a4122d78ac20e438371faada2161ad8b277860,-1,0,1,3.18526928,1673830084,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
afb7a998da19bfb8303e1aa1000443d5dd2c2c16404e3480443a5322d9df6fd6,-1,0,1,3.18526928,1673830084,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
bd59fd7ef5ac9efb2dc5b322fed011778ec86210311156f6665f632427d5dc16,-1,0,1,3.18526928,1673830084,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
c2f51bbde8fb6aaa79748be892ac556316d31fa58fcf08fc24c5d71cb883528f,-1,0,1,3.18526928,1673830084,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
cb76d2eaa15d9abfe8c336624a16591fd1dd3aa5e3d9c83566f55efc0ef16f37,-1,0,1,3.18526928,1673830084,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
df0bfb88d197d1c5dada0be2f945701358df5ae76069e9481b4eca9c17606473,-1,0,1,3.18526928,1673830084,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
eae66528ae045675f18698488e8e8c606a5f1f6c013e830bd1ff912bfbd1d2bd,-1,0,1,3.18526928,1673830084,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
f0732f2db782c18835b09c20e09dd3bf10e4c7233295d4ab7db96f5f72b81a8c,-1,0,1,3.18526928,1673830084,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
f30fb515a6ae853702593cd42cdd7217fe99e78587a1268f5d05dc5cefea8d87,-1,0,1,3.18526928,1673830084,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
ff83dd33fac12ccae7237c6b11c9127558ee6f1720c9b1fbbcd53b750a740998,-1,0,1,3.18526928,1673830084,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,33,1,3.18526928,1673830068,Regular,1e1fb0382adc99a1f4380c9828abd8cb9250fb5eaacd91018a6e010585ebc6f7
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,0,1,3.18526928,1673830068,Regular,3c4d554e78a3c467fb4db8c1bd95c7cd2924965f36477bce2458348989ff8395
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,11,1,3.18526928,1673830068,Regular,113e52bef4830097cdc7bf6d75d00185ae84c34c2c392d19dd43c54615d080de
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,14,1,3.18526928,1673830068,Regular,e7a5f80d13f7768bf8ae9e9ce51d2ff494618b75ccab288b4ff2566d57fb263d
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,9,1,3.18526928,1673830068,Regular,f6697c72df4b7614aaeaf00aa0f0848f10fa77ac08b1d357ec84f8828b82eb33
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,19,1,3.18526928,1673830068,Regular,7a2b5726096c23a11ae661fd2f9d0364ecd3f445da4da7242a32d4dee01b9185
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,7,1,3.18526928,1673830068,Regular,3de07d2bffb11c8a6cf767da6434bc4b1ed1812e7dde3d023da25548e12ce8fb
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,4,1,3.18526928,1673830068,Regular,562c77255f86aa4570af22d0a686516b67651f8ef563f217be41faa68d6ae57f
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,22,1,3.18526928,1673830068,Regular,821896890291d784e43513a9fd88329bdec3ec55a7823353326b64aa0caafb95
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,36,1,3.18526928,1673830068,Regular,9e89a2d5b476b51cda46d69b4ba5cdfc8d5a54d9c8321662aed7a7af0e066da7
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,20,1,3.18526928,1673830068,Regular,a092a27167f5a4d290ff80df43fc2af839d44ec1243222b3a3ebd087d2903ab3
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,29,1,3.18526928,1673830068,Regular,f36ce66c96ff31a10db90b8d6baec536765f5d1ae8953ea715b1bd79e411dfe3
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,23,1,3.18526928,1673830068,Regular,d33969a81340ad95778eb550be71e411277f0ad77c0c70f65c1f03536a1f372f
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,30,1,3.18526928,1673830068,Regular,b2a2a1852d40fa3c93530d5233b2759ea0fdf6f8977f72aed0d52944034b3a49
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,27,1,3.18526928,1673830068,Regular,6f8d089b5dbea055b7cc66bee834f6073bf5e5ffa2dd6aa750105ccb2c92486d
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,43,1,3.18526928,1673830068,Regular,dad58da42fd0956686d7d14de4d69b2300d54b74ae85b398863f37a15b6986c8
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,24,1,3.18526928,1673830068,Regular,b6dc466ab911961539fe309af8857372aef8bccde4821bf54516ec3517da48d7
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,37,1,3.18526928,1673830068,Regular,c84ac7bea5c6d23d5d46faa266278eae6dcb4fd63ba670e8996ea35421ae8559
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,49,1,3.18526928,1673830068,Regular,69845c5178d4915dc4c9bc73d5024d58f8a48052e1bee38a071647427553a661
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,42,1,3.18526928,1673830068,Regular,f30fb515a6ae853702593cd42cdd7217fe99e78587a1268f5d05dc5cefea8d87
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,21,1,3.18526928,1673830068,Regular,571944d0ed9ad33e4af750dbc9e6c654d9bf6542137e027729fbc31c138e0e7c
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,40,1,3.18526928,1673830068,Regular,bd59fd7ef5ac9efb2dc5b322fed011778ec86210311156f6665f632427d5dc16
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,1,1,3.18526928,1673830068,Regular,0aa7db77d12424ab4a3009dba55b013303bc8329fe43322799ce45e5eee6e4c9
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,45,1,3.18526928,1673830068,Regular,df0bfb88d197d1c5dada0be2f945701358df5ae76069e9481b4eca9c17606473
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,10,1,3.18526928,1673830068,Regular,3aeadf6ec5422b3e29a2b5a498698ac2e19967fffdf5ad0beef59817f415f4f4
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,39,1,3.18526928,1673830068,Regular,cb76d2eaa15d9abfe8c336624a16591fd1dd3aa5e3d9c83566f55efc0ef16f37
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,25,1,3.18526928,1673830068,Regular,1759b9aeb4c4eada8b1b51b56dd76a569f3e4755ce959093005d8129192d34b1
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,3,1,3.18526928,1673830068,Regular,6999594da0528c970f642fbc4acf06a513e2932ddd4cd46e7f9933fc8df9cb3c
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,32,1,3.18526928,1673830068,Regular,537711c05f80a78092e03a32554ad9af5a4791d2972ee01839da74d3a1406377
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,26,1,3.18526928,1673830068,Regular,ff83dd33fac12ccae7237c6b11c9127558ee6f1720c9b1fbbcd53b750a740998
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,47,1,3.18526928,1673830068,Regular,c2f51bbde8fb6aaa79748be892ac556316d31fa58fcf08fc24c5d71cb883528f
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,18,1,3.18526928,1673830068,Regular,f0732f2db782c18835b09c20e09dd3bf10e4c7233295d4ab7db96f5f72b81a8c
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,48,1,3.18526928,1673830068,Regular,afb7a998da19bfb8303e1aa1000443d5dd2c2c16404e3480443a5322d9df6fd6
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,28,1,3.18526928,1673830068,Regular,720c9281704a02fb58aaf0c42f087d87543c545276cde3739e6b4657a5b3259a
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,46,1,3.18526928,1673830068,Regular,374eb4bbb47517cea0b1251f17636521018887e7b73153f50e5b989c8f99170b
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,13,1,3.18526928,1673830068,Regular,eae66528ae045675f18698488e8e8c606a5f1f6c013e830bd1ff912bfbd1d2bd
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,6,1,3.18526928,1673830068,Regular,4f4675d3a7ca8e5b1a00f1830bf4b69f8757e651690e40b2606fb941fc80e3b3
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,5,1,3.18526928,1673830068,Regular,84a2d973b0bef63fdb95a438c4a4122d78ac20e438371faada2161ad8b277860
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,2,1,3.18526928,1673830068,Regular,381704baca0e9fc74c1837e12ac6b80ae8cf98994a52b7ab0f7bd5cf62ffcb6c
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,41,1,3.18526928,1673830068,Regular,bbd615f958037faaf93b44dc353009112ef3421c4741c3106792062200d08ffa
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,8,1,3.18526928,1673830068,Regular,0aef9c78f7cd37b9fdca969624c68fc66c8dd9fcfdca949dbb0a55e3c454296f
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,31,1,3.18526928,1673830068,Regular,9328aca21188e721b409fc488aae66e8dcfcc6aa9f85bfc1e4857c9efa6be36a
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,16,1,3.18526928,1673830068,Regular,1d93b9bc6d827662bda1685536aa2a888f97319f5c36dd15157e7e6b649a587f
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,34,1,3.18526928,1673830068,Regular,72bfac56e66d79965d752d03797a5131222c536062cb99c06442c5edacc86ca1
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,17,1,3.18526928,1673830068,Regular,020a9ae3a357b12df2164ca29d71d28cd7d509b17f691000f34a443617176f8b
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,15,1,3.18526928,1673830068,Regular,277eb1750e26c85d952928a29d55dd6cc655b67f5b38536800f46aa5a4a9fd12
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,44,1,3.18526928,1673830068,Regular,bb1203bdc5091e464e31b04f92c8aab98ee40191843445f295625c958d6cdd39
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,12,1,3.18526928,1673830068,Regular,53d8ee1a81f29b1940a1d3da45853bd629fce41acecef300414d4c45e31903f1
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,35,1,3.18526928,1673830068,Regular,e700806a08949bb022e6bd9136f0007c1e8c5eae56f3c2d38a18328a9d6491d6
7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b,1,38,1,3.18526928,1673830068,Regular,332c9c7c6ee18aa614cfa75d5897afd1b078898d445901bb8dc44f6a16a3775c
