tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d9d80adb575033fb0bdceb4b43862dfde73f0232721c5fa9cb5f0ab52bdbae6,-1,0,1,2.0000298,1663851943,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
f4a7e9c6bb9a23a9db2ec294e6a81ad08b3149058598f3d2d0906c53df024a38,-1,0,1,2.0000298,1663850962,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
6eb12c8e54554c74e64fb1537839b849018f0aafa3bae54790eb3f0653598919,-1,0,1,2.0000298,1663849892,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
209c2680e0912bbda84ae0f53aa8bf9c5be5ee15cb48db9644af472e2bf7c3e2,-1,0,1,2.0000298,1663849431,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
f79d69f675fde5c3cfa12d0f8e3f4bdd9421c024b0c1c83335dc69a5d7f0d205,-1,0,1,2.0000298,1663848629,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,46,1,2.0000298,1663835038,Regular,a242d92d91fc729e2115d8021e7771bb90879d2df72e3b9ac6c28d400e866ffc
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,39,1,2.0000298,1663835038,Regular,8c6e5b8acd412a339bad156dce9beebed5d56366705f207ac65ef6c6fd366220
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,7,1,2.0000298,1663835038,Regular,0f03429f5bb0dad3aa8281b1a5e8e5e19254b634e5a4e885303dfa8bdb05ae5d
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,11,1,2.0000298,1663835038,Regular,9a690ec3952a3b87e7510b1278e2598074bbbe3b73e2503e1cd98a62ea24d0e0
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,48,1,2.0000298,1663835038,Regular,2579eed4c9c343b96b36cbb72fb9f6e29d47fc2778735c126c63e0d4d73f56f2
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,25,1,2.0000298,1663835038,Regular,055a907a7f0395038b6b18dff225572df2471aed75e13a1e4a3e56893fa801b3
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,0,1,2.0000298,1663835038,Regular,bbe2165ea041e7a0823d853b0209f4911040a99d55aee3ceb6e4b7e513554f35
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,6,1,2.0000298,1663835038,Regular,d812154256ef638691d1a16f9501b51ed1495bbabe973424bef7602c8038bd77
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,33,1,2.0000298,1663835038,Regular,19d41f3dea93b8247e9994534ec21d17bb0989a1176965d81dcf26e731230135
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,41,1,2.0000298,1663835038,Regular,3ad2fdabcfbb9df93aef94ae4929b98b5246b27e7f614430fac7fff16ee58e01
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,9,1,2.0000298,1663835038,Regular,a9e423059b4cb1ffe24c7fbe399908b7ec39e9c2fe0b1073c34c8689fbb35261
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,17,1,2.0000298,1663835038,Regular,1f2d34a2c6c92c803adbf81ba9e9aa408fb11962bf1db43b1b6fe37952e7ce4d
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,42,1,2.0000298,1663835038,Regular,11eb316d47edd2f8231f675f16127bf900a3bbc5bc7f2b8c2fc824a2e24ff92c
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,30,1,2.0000298,1663835038,Regular,adad4dc3d318f014efbed7bfe20659ed6eb391a6bc25db4ca2c1417b35bd3625
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,12,1,2.0000298,1663835038,Regular,e7cef9b5d08ef547b732a61ce9d06b5b7bb004f10f127caad0392a1abcd478f1
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,27,1,2.0000298,1663835038,Regular,5df36a52a5d7682cc1e9d7d2517c6f65cbaeaa37ebc76796c355a6edabd01e36
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,45,1,2.0000298,1663835038,Regular,4d9d80adb575033fb0bdceb4b43862dfde73f0232721c5fa9cb5f0ab52bdbae6
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,31,1,2.0000298,1663835038,Regular,30d364e990239b87796cde10f805fe34ec4b2ad02995a045dc6ce424eba4dc4d
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,28,1,2.0000298,1663835038,Regular,f8f2ce6b2df67e9784b017453b55c764664c4ad7a43529716effcb0c2bac318a
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,20,1,2.0000298,1663835038,Regular,8fb1614996a3395cb2d1508ba37ad2ce482a55129429fcff71cb175fd2cd9ab4
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,32,1,2.0000298,1663835038,Regular,5cd4c035fe7e0cd461efc3804c36023f93ab7e7008954956a3f423e0ee33bfbd
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,13,1,2.0000298,1663835038,Regular,88d130c8c8a7f0579d3e24e2717f6eb80ddc1be51d21e428d58a0f3fcd90074b
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,19,1,2.0000298,1663835038,Regular,96c50bd066d48848a4a713ec124a14a05c4fa9c7f39d2667f9c094a50195a83b
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,2,1,2.0000298,1663835038,Regular,e5b68a7d841d502ae8e67db712978128f0e828888f0b3063767dab93d9a9bec2
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,23,1,2.0000298,1663835038,Regular,c453ef9838211b715b5b05612bd6068b6eb690747bb23ed142b73d38928ccc32
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,22,1,2.0000298,1663835038,Regular,6eb12c8e54554c74e64fb1537839b849018f0aafa3bae54790eb3f0653598919
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,5,1,2.0000298,1663835038,Regular,6a594cf0bfd9780c794f07ba1a2667d0f0f32117f4e890e803b9b9217af3fb78
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,1,1,2.0000298,1663835038,Regular,f79d69f675fde5c3cfa12d0f8e3f4bdd9421c024b0c1c83335dc69a5d7f0d205
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,38,1,2.0000298,1663835038,Regular,5d4d16637173eeb1ec2d08ec52ab48c8d9020da871f804e1b4293615a80e83c4
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,43,1,2.0000298,1663835038,Regular,c8e9f25c9fb34e89dd579e6b40200ec68010d880dc020d413e98ab61d3e799fe
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,47,1,2.0000298,1663835038,Regular,b013c86a00095e0572ceb6c3ce889aec27432c8f2f67d25876ac929627dc28b1
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,49,1,2.0000298,1663835038,Regular,ddc3c5585cf562a0122299e14cfca539427abbcf783b1f5171c415b9d3341900
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,15,1,2.0000298,1663835038,Regular,76a0dd8d7311d43c04df1253cc69a8c7fdbccd980dd4c8400945d5458ca92be4
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,3,1,2.0000298,1663835038,Regular,868e21aa4a5b8e5ded92bfe7104079f24dc66529dd3aef324924ce4d8b53fdf3
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,26,1,2.0000298,1663835038,Regular,174d94e35298792bae4a8497f362a4c32e49fd802fd7a39b2a80a9178edc5ac7
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,8,1,2.0000298,1663835038,Regular,352e1650485581eb9ec9224251e4f463624f74560bb1996262b7d8475ac3e210
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,21,1,2.0000298,1663835038,Regular,4eeddc3b64de6e0ac57f699d5c8f01357d0e9afd8d43b05f3706f9e8c174e915
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,37,1,2.0000298,1663835038,Regular,c7159a1e2349088ce01b45c03abeccae1c6ae6f8420f27da825c500927b95ef6
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,44,1,2.0000298,1663835038,Regular,13be561e3d08f49458384faab043308c578e3c2d0baa0538c0e289ac0080bead
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,10,1,2.0000298,1663835038,Regular,cc4d89cd7617781b6328434f7da933d2c5957d23e095b87fa019406c1d9b8eae
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,16,1,2.0000298,1663835038,Regular,8dd667b77ce97788ae2f8f782608bb5d2d95faa0e075a2011b35a2f5b7852eee
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,14,1,2.0000298,1663835038,Regular,9a905c7e8ea381416aed35c62a52f8b28899f6d44834865fb004e924ca5fd928
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,4,1,2.0000298,1663835038,Regular,decb0fcf102203175c68ca798a1436101da90f2e10f556b603e41a07284209ca
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,35,1,2.0000298,1663835038,Regular,55d49ecee2ac3d686bdd851ae6c637c85698196744381d2ba5b5cb4e2bddaf30
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,40,1,2.0000298,1663835038,Regular,f4a7e9c6bb9a23a9db2ec294e6a81ad08b3149058598f3d2d0906c53df024a38
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,24,1,2.0000298,1663835038,Regular,9a4e72fd66fcacf89a4899c6fca0e55a32c96b6dfe7f1148b906dd390c2fee67
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,36,1,2.0000298,1663835038,Regular,209c2680e0912bbda84ae0f53aa8bf9c5be5ee15cb48db9644af472e2bf7c3e2
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,34,1,2.0000298,1663835038,Regular,1401e8a215d983a8705f45df326a61791b3044d9aa57845f4dff72a1c2e4815e
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,29,1,2.0000298,1663835038,Regular,5f0d9f8e28d5e24e523627345f0e01f7e4950372b2abd1aa7cb7e33d6bb520ca
8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5,1,18,1,2.0000298,1663835038,Regular,4f7c7cff1ec5d09105f3add2cce44a66ea62c3894480d16e4c8028e235bf2e92
