tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a277badf64a194d03e6faa7caf33dc1bc8f8f1d61cf7c0b24c580fc2a406a87f,-1,0,1,3.5075933,1666491207,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
a9157a70d54e35b746ed45f652a9feff1c4eb26d215cc98f54cc5e34bea18754,-1,0,1,3.5075933,1666491207,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
cc67715d9b2957c7b0c8730a2b2bdc84e471bf7d6d7c69b8a6952ae24375ce53,-1,0,1,3.5075933,1666491207,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
cf7f8fd7064958f2d790bfe24bfa88c1af0037bc79d04acdf5f84d60f5f89f07,-1,0,1,3.5075933,1666491207,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
e288868f81818f8a3031c3765ff617a105ec7afbdfb7e28ccfb65f51a4f080fc,-1,0,1,3.5075933,1666491207,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
e45978dc5ce32d13f7ab5108cf5b37670a989b5e87e1ab2cde1a3ab3c6eff582,-1,0,1,3.5075933,1666491207,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
e90d4571c8d90c1631a1678393a8b271489778f27d614fff46bf9c8378828553,-1,0,1,3.5075933,1666491207,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
fc270c2a037ef9a3da8d8444ce261123f8349abfde19f495665f24b16caf8704,-1,0,1,3.5075933,1666491207,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
67c4eefc0c7259d163ae5094a7dfd3df1ff8a0bb36f85eaa7a783c5421d724ad,-1,0,1,3.5075933,1666491063,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
6be43cfe645c1fc78223fcbda982af3891473c373e96c059652dc77b1e9c1fc8,-1,0,1,3.5075933,1666491063,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
7e4fb90f4dd3a2b42ab40d5c2e0fbb0a158f323bcd1226a54015c39e20f1d229,-1,0,1,3.5075933,1666491063,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
80b296fdad86272449d779c21b96c93d032c3178ea985fa3ee2d01aafe45af40,-1,0,1,3.5075933,1666491063,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
838cf185a189f28ed1fe84841f90f95ecd7c9d475e672fc5a72e0fd8b29d832c,-1,0,1,3.5075933,1666491063,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
ebee9c3c6699532327f4198a49dc2194e51aefcdb3364329d79402da470d0d96,-1,0,1,3.5075933,1666491063,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
02d3b7a801439e9426cc64985eeac51ad9b96bbd104ae28bb403f64e4a430e61,-1,0,1,3.5075933,1666490169,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
14a5adb2b52ee605600cf1e3db2418f9ee078e65fd3514abc68aba521d65232d,-1,0,1,3.5075933,1666490169,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
38f803865afb0ac825579ea12e53f32fba96edd42c9c7c1e81a7b43c5af661ab,-1,0,1,3.5075933,1666490169,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
43e8925143984ed2dbbb9df3d69868470b992bd2bae5a0bddc0efd4e92fa0611,-1,0,1,3.5075933,1666490169,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
5ddc5ae8813bc799954f336058069496c560fb42259116b4c03c802bc2922dbf,-1,0,1,3.5075933,1666490169,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
795e8c83b5489ee8b3df9aa06396cfddc249e38863853d13424ce90dc4d17b8b,-1,0,1,3.5075933,1666490169,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
80e87fb06b522eb120c1447290a1fd3a79af7109053940384eac44f0b57e19dc,-1,0,1,3.5075933,1666490169,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
8726092569708da65627515f97d11bcbcd3db32f2b4276acf9c20a168b91dcda,-1,0,1,3.5075933,1666490169,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
8b99654cd31c3b7ea717d4ec9606ff4dda70cf2b960be8118a1614f98468867a,-1,0,1,3.5075933,1666490169,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
92d231f026c44443607bf47536f26a0c1899673b95546a71fdf296eef7e29e87,-1,0,1,3.5075933,1666490169,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
ac63bcf9742a2b07aefde02e49d0f978a7174189f14ac40d49f164ff951bf7c7,-1,0,1,3.5075933,1666490169,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
b220f0f987f312d08a9f934b218d6d7ecc694f26138a55530d12cf64fade0222,-1,0,1,3.5075933,1666490169,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
c072b8410e2245d868ee7e4d92dfaf1a2596e1e4a3f3904dbd1f09139a3fb260,-1,0,1,3.5075933,1666490169,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
c161a68009083705f0de787b4d00b68ccbef9ee7e1b5b0abe8087fc0ebfd506b,-1,0,1,3.5075933,1666490169,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
c7f79cc5e9e3b39dc40abcd270b6d6342942d7783087d90adf92df69ff48736b,-1,0,1,3.5075933,1666490169,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
d64d604c58edeb801c60edf8d423920fcd016e0aec946da5e26df88f37befd32,-1,0,1,3.5075933,1666490169,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
e3b7cae9f9421359a6e0ecd478b79728ed762f11b67cf8e3edbfb9c217854c81,-1,0,1,3.5075933,1666490169,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
e3f6e46f7b74cfa9d30945476b0517b720cffc929e4df73c0ea114b1eb3ee376,-1,0,1,3.5075933,1666490169,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
f142e28d18580b1e18b80093c0262ed455dfcf44a2119f54dcb74308a428c0c6,-1,0,1,3.5075933,1666490169,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,33,1,3.5075933,1666488670,Regular,2fc5cb8df98a6aee6a1e2ed3e67fab1aed1c8462babfbf50721ba754e2a3c02e
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,26,1,3.5075933,1666488670,Regular,157ad1948d5af3805efd56a284d1d65f624d59c4ec7d365845161081a561d08d
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,2,1,3.5075933,1666488670,Regular,ebee9c3c6699532327f4198a49dc2194e51aefcdb3364329d79402da470d0d96
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,28,1,3.5075933,1666488670,Regular,7d2e2663602b9690ef46abd054aa6863446a943c2c4287c05fd8d9e8021ca434
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,3,1,3.5075933,1666488670,Regular,67c4eefc0c7259d163ae5094a7dfd3df1ff8a0bb36f85eaa7a783c5421d724ad
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,20,1,3.5075933,1666488670,Regular,5ddc5ae8813bc799954f336058069496c560fb42259116b4c03c802bc2922dbf
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,24,1,3.5075933,1666488670,Regular,1f179341c0397f1739fe93ddf128622e5bcdff13c0bac535fe6bc3d0ceabd951
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,49,1,3.5075933,1666488670,Regular,e45978dc5ce32d13f7ab5108cf5b37670a989b5e87e1ab2cde1a3ab3c6eff582
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,35,1,3.5075933,1666488670,Regular,5da56578a939a79ab22b7308f838548c5ba8805260b438e43c7a83ef8e293757
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,46,1,3.5075933,1666488670,Regular,cc67715d9b2957c7b0c8730a2b2bdc84e471bf7d6d7c69b8a6952ae24375ce53
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,29,1,3.5075933,1666488670,Regular,77e6ad2a2d29496bceffaea3cfb44654d1ddef22a2b98c202a1934063245222c
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,30,1,3.5075933,1666488670,Regular,a9157a70d54e35b746ed45f652a9feff1c4eb26d215cc98f54cc5e34bea18754
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,9,1,3.5075933,1666488670,Regular,80b296fdad86272449d779c21b96c93d032c3178ea985fa3ee2d01aafe45af40
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,25,1,3.5075933,1666488670,Regular,7c7af316c60d3bbc32dce57cb2c3f27f1570cfe62cd417e42da0fd5475f0e1e5
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,18,1,3.5075933,1666488670,Regular,8b99654cd31c3b7ea717d4ec9606ff4dda70cf2b960be8118a1614f98468867a
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,1,1,3.5075933,1666488670,Regular,06287a12f7d3168188729a10311019d41c11ebd06cd4b6fc619994ec126b6032
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,8,1,3.5075933,1666488670,Regular,d64d604c58edeb801c60edf8d423920fcd016e0aec946da5e26df88f37befd32
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,32,1,3.5075933,1666488670,Regular,93737b1a4326a7469ba65751ef0043a221d0f39e9e0c32c5b2e16b1d9b510459
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,0,1,3.5075933,1666488670,Regular,f142e28d18580b1e18b80093c0262ed455dfcf44a2119f54dcb74308a428c0c6
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,37,1,3.5075933,1666488670,Regular,e3f6e46f7b74cfa9d30945476b0517b720cffc929e4df73c0ea114b1eb3ee376
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,7,1,3.5075933,1666488670,Regular,e288868f81818f8a3031c3765ff617a105ec7afbdfb7e28ccfb65f51a4f080fc
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,27,1,3.5075933,1666488670,Regular,ac63bcf9742a2b07aefde02e49d0f978a7174189f14ac40d49f164ff951bf7c7
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,38,1,3.5075933,1666488670,Regular,846e617a958c0ee54513b4fc4eacbcbb816a0c9ea0246137812455e55f9922cb
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,6,1,3.5075933,1666488670,Regular,54a1eab2eaec97bc2102d16535ca37a80ee654415ee5abacd1881128b0053079
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,31,1,3.5075933,1666488670,Regular,e90d4571c8d90c1631a1678393a8b271489778f27d614fff46bf9c8378828553
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,23,1,3.5075933,1666488670,Regular,cf7f8fd7064958f2d790bfe24bfa88c1af0037bc79d04acdf5f84d60f5f89f07
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,14,1,3.5075933,1666488670,Regular,c7f79cc5e9e3b39dc40abcd270b6d6342942d7783087d90adf92df69ff48736b
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,10,1,3.5075933,1666488670,Regular,c161a68009083705f0de787b4d00b68ccbef9ee7e1b5b0abe8087fc0ebfd506b
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,17,1,3.5075933,1666488670,Regular,9410a4425cff79bcb4203e28af883f792631a406cff1e1b0db6fc04089827054
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,19,1,3.5075933,1666488670,Regular,fc270c2a037ef9a3da8d8444ce261123f8349abfde19f495665f24b16caf8704
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,11,1,3.5075933,1666488670,Regular,1faae42d3237eae9467d20b2ac957c4e89a3e78be141086b745e8254ade65643
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,5,1,3.5075933,1666488670,Regular,38f803865afb0ac825579ea12e53f32fba96edd42c9c7c1e81a7b43c5af661ab
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,15,1,3.5075933,1666488670,Regular,49ff71b282ccfad573146ad29278ec9f64d3a80163511afb32ae762c88d988c8
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,44,1,3.5075933,1666488670,Regular,b220f0f987f312d08a9f934b218d6d7ecc694f26138a55530d12cf64fade0222
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,34,1,3.5075933,1666488670,Regular,7e4fb90f4dd3a2b42ab40d5c2e0fbb0a158f323bcd1226a54015c39e20f1d229
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,42,1,3.5075933,1666488670,Regular,a277badf64a194d03e6faa7caf33dc1bc8f8f1d61cf7c0b24c580fc2a406a87f
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,39,1,3.5075933,1666488670,Regular,02d3b7a801439e9426cc64985eeac51ad9b96bbd104ae28bb403f64e4a430e61
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,48,1,3.5075933,1666488670,Regular,e3b7cae9f9421359a6e0ecd478b79728ed762f11b67cf8e3edbfb9c217854c81
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,41,1,3.5075933,1666488670,Regular,14a5adb2b52ee605600cf1e3db2418f9ee078e65fd3514abc68aba521d65232d
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,40,1,3.5075933,1666488670,Regular,92d231f026c44443607bf47536f26a0c1899673b95546a71fdf296eef7e29e87
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,21,1,3.5075933,1666488670,Regular,c072b8410e2245d868ee7e4d92dfaf1a2596e1e4a3f3904dbd1f09139a3fb260
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,22,1,3.5075933,1666488670,Regular,7e1ff825d7004bbf97480b8d7a9083aa5d27510f6d87001ec01e44a574333801
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,13,1,3.5075933,1666488670,Regular,43e8925143984ed2dbbb9df3d69868470b992bd2bae5a0bddc0efd4e92fa0611
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,45,1,3.5075933,1666488670,Regular,80e87fb06b522eb120c1447290a1fd3a79af7109053940384eac44f0b57e19dc
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,12,1,3.5075933,1666488670,Regular,795e8c83b5489ee8b3df9aa06396cfddc249e38863853d13424ce90dc4d17b8b
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,43,1,3.5075933,1666488670,Regular,6be43cfe645c1fc78223fcbda982af3891473c373e96c059652dc77b1e9c1fc8
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,36,1,3.5075933,1666488670,Regular,838cf185a189f28ed1fe84841f90f95ecd7c9d475e672fc5a72e0fd8b29d832c
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,4,1,3.5075933,1666488670,Regular,8726092569708da65627515f97d11bcbcd3db32f2b4276acf9c20a168b91dcda
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,47,1,3.5075933,1666488670,Regular,5f134f9e9afd8bb40e2cfc53335ea1fafda2beea1bb91875af524967b00bfb2a
0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c,1,16,1,3.5075933,1666488670,Regular,8c1897b2d6b2ead36ed04922fd203a0cd6dd43a93989c04e0903004b0bdf618b
