tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c,-1,0,1,12.73251351,1717226862,Regular,a36ccc7926d9d5f6c4e63b944c7b0094842f517762b6d4e22fd1b593d7d0a517
48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c,-1,1,1,12.37212892,1717226862,Regular,eaea6f9faf68ce8bc2a783c03c077ca70fcde480dd46c9db78dab5ebaa9c4d18
48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c,-1,2,1,13.7643859,1717226862,Regular,d4b7aca8958fd8c6dd3717008ea9b566499c68788ca26315a79af752b238512d
48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c,-1,3,1,7.19888807,1717226862,Regular,a0b7299e621df91f2a162f27a14d880eb236bff5b951009536af2ca599ccbe3b
48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c,-1,5,1,12.42742009,1717226862,Regular,a5a7fc267a039148075a14d5c11cb8a7ea8a6ec4a20b25cc958ed3a7c591d24c
48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c,-1,6,1,12.91899701,1717226862,Regular,777125a0c03fdc987fc762fb1e86dce13b6f5a255da9620822117db1eac9cf50
48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c,-1,7,1,14.10291751,1717226862,Regular,65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59
f7ebf63e0a8a41814ac72d4f01918009e1c16879877671167a1d786c7f0476b5,1,1,1,12.55721012,1717211116,Regular,48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c
a0b7299e621df91f2a162f27a14d880eb236bff5b951009536af2ca599ccbe3b,1,29,1,7.19888807,1717124887,Regular,48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c
4978dbac6c2dfaf17284926eb30c4f13b2b5ad52376edeb1e2a973f24624849c,1,16,1,5.0861204,1717039226,Regular,48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c
ea50e03e394f918f64181d6a173ad60c046e20a2f33b0bbf63b65c5ca0981bfb,1,7,1,8.27547867,1716618277,Regular,48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c
f3baca19f87aefbc21ef23da9b5fb2d3715a14656c85f89579b0e5305491fc8e,1,7,1,13.33881786,1716520038,Regular,48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c
a5a7fc267a039148075a14d5c11cb8a7ea8a6ec4a20b25cc958ed3a7c591d24c,1,18,1,12.42742009,1716433609,Regular,48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c
d4b7aca8958fd8c6dd3717008ea9b566499c68788ca26315a79af752b238512d,1,7,1,13.7643859,1716347145,Regular,48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c
0f1657dcddaf1de3d9916d98067e27cd79ce69755f5b4ecf4a1c8be2aca637d7,1,1,1,15.90874773,1716275498,Regular,48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c
b1b1ffac5587f26ab06979b3a055613e248650dad27ff92bdcec460fd1ed518a,1,4,1,14.67331331,1716175169,Regular,48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c
a36ccc7926d9d5f6c4e63b944c7b0094842f517762b6d4e22fd1b593d7d0a517,1,3,1,12.73251351,1716090571,Regular,48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c
777125a0c03fdc987fc762fb1e86dce13b6f5a255da9620822117db1eac9cf50,1,11,1,12.91899701,1716006127,Regular,48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c
65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59,1,2,1,14.10291751,1715921735,Regular,48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c
eaea6f9faf68ce8bc2a783c03c077ca70fcde480dd46c9db78dab5ebaa9c4d18,1,5,1,12.37212892,1715829841,Regular,48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c
4f5009f48469cd90a85b2c7f06c476aa0704b102c5d2b3766decaf251da8fcfa,1,10,1,10.81029709,1715743306,Regular,48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c
32434934ebe99cfd8de2b712e24073eddebc6335c2fc333ebb571ddab81cc7fc,-1,1,1,12.72311946,1715693238,Regular,775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e
32434934ebe99cfd8de2b712e24073eddebc6335c2fc333ebb571ddab81cc7fc,-1,0,1,11.04139681,1715693238,Regular,2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808
32434934ebe99cfd8de2b712e24073eddebc6335c2fc333ebb571ddab81cc7fc,-1,2,1,11.83166844,1715693238,Regular,16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13
f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140,-1,18,1,16.62269971,1715693238,Regular,7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4
f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140,-1,19,1,13.26614823,1715693238,Regular,4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6
f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140,-1,15,1,13.25824149,1715693238,Regular,33318ac6633b01722a2dfbfd916c93409d1b5de709de3259e1d00c6a64081baf
f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140,-1,14,1,14.40128582,1715693238,Regular,2d14015a4573fedeac022a9959a41ab66f1cd5044db886ac18f549618126389b
f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140,-1,13,1,13.61067264,1715693238,Regular,f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394
f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140,-1,12,1,14.90657963,1715693238,Regular,397450228fbafb52c4900f7fa111cd3c3dbaa7c404855e2c3c9a053057665094
f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140,-1,11,1,10.47398079,1715693238,Regular,17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c
f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140,-1,10,1,11.39189268,1715693238,Regular,67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587
f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140,-1,9,1,15.49787184,1715693238,Regular,a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281
f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140,-1,8,1,10.89433552,1715693238,Regular,6877df6261325bc0f1f371c0f68fed1db806443f6e09a3e5c513e1968d34c874
f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140,-1,7,1,12.23776591,1715693238,Regular,01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73
f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140,-1,6,1,14.77490117,1715693238,Regular,ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f
f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140,-1,16,1,16.58515426,1715693238,Regular,2b5c9336eb9abb26d7ed4c5c6e07a1e94ab6bfc87cce8de1fd1567d1351c7fc9
f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140,-1,5,1,18.20025223,1715693238,Regular,3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b
f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140,-1,4,1,11.20641514,1715693238,Regular,8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e
f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140,-1,3,1,13.01872595,1715693238,Regular,54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53
f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140,-1,2,1,13.91268998,1715693238,Regular,82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149
f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140,-1,1,1,11.62197645,1715693238,Regular,709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28
f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140,-1,0,1,17.5368433,1715693238,Regular,1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27
f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140,-1,20,1,15.16122105,1715693238,Regular,68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee
6877df6261325bc0f1f371c0f68fed1db806443f6e09a3e5c513e1968d34c874,1,10,1,10.89433552,1715655950,Regular,f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140
33318ac6633b01722a2dfbfd916c93409d1b5de709de3259e1d00c6a64081baf,1,0,1,13.25824149,1715573255,Regular,f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140
397450228fbafb52c4900f7fa111cd3c3dbaa7c404855e2c3c9a053057665094,1,13,1,14.90657963,1715487133,Regular,f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140
7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4,1,1,1,16.62269971,1715397790,Regular,f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140
01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73,1,8,1,12.23776591,1715310663,Regular,f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140
8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e,1,26,1,11.20641514,1715223851,Regular,f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140
709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28,1,3,1,11.62197645,1715141661,Regular,f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140
2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808,1,6,1,11.04139681,1715064784,Regular,32434934ebe99cfd8de2b712e24073eddebc6335c2fc333ebb571ddab81cc7fc
67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587,1,12,1,11.39189268,1714964857,Regular,f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140
17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c,1,7,1,10.47398079,1714887307,Regular,f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140
82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149,1,8,1,13.91268998,1714793179,Regular,f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140
4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6,1,12,1,13.26614823,1714704310,Regular,f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140
54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53,1,8,1,13.01872595,1714623282,Regular,f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140
ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f,1,0,1,14.77490117,1714532811,Regular,f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140
68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee,1,31,1,15.16122105,1714446491,Regular,f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140
3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b,1,10,1,18.20025223,1714367520,Regular,f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140
1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27,1,5,1,17.5368433,1714273362,Regular,f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140
775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e,1,11,1,12.72311946,1714190390,Regular,32434934ebe99cfd8de2b712e24073eddebc6335c2fc333ebb571ddab81cc7fc
16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13,1,20,1,11.83166844,1714115755,Regular,32434934ebe99cfd8de2b712e24073eddebc6335c2fc333ebb571ddab81cc7fc
f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394,1,11,1,13.61067264,1714012630,Regular,f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140
a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281,1,10,1,15.49787184,1713933663,Regular,f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140
2b5c9336eb9abb26d7ed4c5c6e07a1e94ab6bfc87cce8de1fd1567d1351c7fc9,1,20,1,16.58515426,1713841419,Regular,f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140
2d14015a4573fedeac022a9959a41ab66f1cd5044db886ac18f549618126389b,1,22,1,14.40128582,1713766013,Regular,f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140
986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3,-1,9,1,12.80427219,1713706927,Regular,c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3
986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3,-1,8,1,13.10570768,1713706927,Regular,492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9
986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3,-1,7,1,12.08293092,1713706927,Regular,7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe
986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3,-1,6,1,13.17989954,1713706927,Regular,ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5
986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3,-1,5,1,13.10615019,1713706927,Regular,0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76
986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3,-1,4,1,12.61200281,1713706927,Regular,98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868
986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3,-1,3,1,13.03940299,1713706927,Regular,eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644
986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3,-1,10,1,13.1348332,1713706927,Regular,d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de
986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3,-1,11,1,12.36663159,1713706927,Regular,4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df
986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3,-1,2,1,13.87601158,1713706927,Regular,67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f
986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3,-1,1,1,12.47628135,1713706927,Regular,890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811
986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3,-1,0,1,12.58481569,1713706927,Regular,9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a
492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9,1,27,1,13.10570768,1713672054,Regular,986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3
d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de,1,33,1,13.1348332,1713598964,Regular,986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3
eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644,1,22,1,13.03940299,1713495872,Regular,986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3
c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3,1,34,1,12.80427219,1713409785,Regular,986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3
890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811,1,8,1,12.47628135,1713323293,Regular,986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3
9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a,1,13,1,12.58481569,1713236744,Regular,986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3
98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868,1,11,1,12.61200281,1713150227,Regular,986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3
7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe,1,16,1,12.08293092,1713075559,Regular,986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3
0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76,1,18,1,13.10615019,1712979927,Regular,986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3
4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df,1,11,1,12.36663159,1712896016,Regular,986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3
ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5,1,0,1,13.17989954,1712827707,Regular,986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3
67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f,1,16,1,13.87601158,1712719161,Regular,986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3
3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4,-1,9,1,7.87431299,1712665747,Regular,b6168813994a6196aafb2606741e2531c474f115184cdb3ff7a74d927e0f189d
3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4,-1,11,1,14.90831408,1712665747,Regular,174297745370d5264ab91ad801077d90e9abc893d29da5634d9fb57e3fc21bd2
3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4,-1,12,1,11.7738359,1712665747,Regular,199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2
3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4,-1,13,1,16.8167062,1712665747,Regular,3e8bab8c9bfff88c5d27f003282112f4562fb8142a2ae93c13072dca887dc1d7
3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4,-1,0,1,16.61395125,1712665747,Regular,c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02
3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4,-1,14,1,15.08594181,1712665747,Regular,bc2e8c3681f1730c371c948bb412f4b3e44b7f2a219b1a1b510903dc63d68fdb
3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4,-1,16,1,17.05431546,1712665747,Regular,88eaa40df5abbafd32825e36fe05cd28288756b63d156ef0bf7d244ff525f1f7
3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4,-1,1,1,12.97160343,1712665747,Regular,02f474d551509e2fd6b9b673abd67928e94474bca4d1543c072e9b3ba9abce03
3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4,-1,2,1,15.33163371,1712665747,Regular,3acd60123dedb06b77b68787e56eb1d385f47afc753b446b09abf3b95751c606
3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4,-1,3,1,8.51480347,1712665747,Regular,c8ae71cceb97079132823022c3157a67e47a2b7449f4e73b355adf66f50b910e
3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4,-1,4,1,12.83199365,1712665747,Regular,3fafdfd2294fff6f63cd50e1ba080404be9fd4ddf93e39cae22d53d78ecd0d18
3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4,-1,5,1,12.03188966,1712665747,Regular,38003741c969e1e14e2f4487525e625fe9e83bd8e8d7e724d6800f2e1f004b41
3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4,-1,6,1,13.42523655,1712665747,Regular,5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e
3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4,-1,7,1,9.18398571,1712665747,Regular,ae5165e60ce12ef7929d9f5774c72794dc482d9be0f1c96eaa5b2178723bf984
3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4,-1,8,1,13.46106512,1712665747,Regular,49737958f17c3f498f663516f8c0bc4c42e765d63ef63659b88639d1fbe61b98
5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e,1,7,1,13.42523655,1712635813,Regular,3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4
199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2,1,13,1,11.7738359,1712559801,Regular,3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4
38003741c969e1e14e2f4487525e625fe9e83bd8e8d7e724d6800f2e1f004b41,1,8,1,12.03188966,1712468268,Regular,3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4
49737958f17c3f498f663516f8c0bc4c42e765d63ef63659b88639d1fbe61b98,1,9,1,13.46106512,1712386226,Regular,3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4
3fafdfd2294fff6f63cd50e1ba080404be9fd4ddf93e39cae22d53d78ecd0d18,1,9,1,12.83199365,1712298694,Regular,3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4
ae5165e60ce12ef7929d9f5774c72794dc482d9be0f1c96eaa5b2178723bf984,1,15,1,9.18398571,1712218471,Regular,3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4
c8ae71cceb97079132823022c3157a67e47a2b7449f4e73b355adf66f50b910e,1,3,1,8.51480347,1712126716,Regular,3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4
3acd60123dedb06b77b68787e56eb1d385f47afc753b446b09abf3b95751c606,1,9,1,15.33163371,1712041209,Regular,3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4
88eaa40df5abbafd32825e36fe05cd28288756b63d156ef0bf7d244ff525f1f7,1,12,1,17.05431546,1711956227,Regular,3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4
c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02,1,7,1,16.61395125,1711867766,Regular,3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4
3e8bab8c9bfff88c5d27f003282112f4562fb8142a2ae93c13072dca887dc1d7,1,14,1,16.8167062,1711791657,Regular,3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4
b6168813994a6196aafb2606741e2531c474f115184cdb3ff7a74d927e0f189d,1,15,1,7.87431299,1711681511,Regular,3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4
