tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c15ca1a56857c21ea31671a8b95026bd390319fdbe3fab1bcfee0d1aa95823a,-1,0,1,2.1252721,1670020567,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
2ae2a74250d1ef85f96652fd38e2716970477149c4fb119a6871ff2e1e983893,-1,0,1,2.1252721,1670020371,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
a3fc96512e702115d5546d22f7cd6592fecc0ef1c6f7c37c8e5f38aa0f9f90ed,-1,0,1,2.1252721,1670019312,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
d1f3e1ae566f6800fad3a6cbcf8effcfd0dcc2cf93b22ad697f987d2fddcc6b6,-1,0,1,2.1252721,1670019312,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
8d5d450b7007300b9a362e2d7a5e609080cf63bfe95ca0c109533628f6bc5a49,-1,0,1,2.1252721,1670019245,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
cdd75670b6673308ddcf0d2fa7999c1b6b9b917ae75a185d2200335040427454,-1,0,1,2.1252721,1670017958,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
e0c2b6f21f23cc408814abe7ba7691513024731c0dbb094de853aaf2d0be9314,-1,0,1,2.1252721,1670017958,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
49628031ceda6c515d871eb0b4fa43d92153de09703911fa9aa24d199b785680,-1,0,1,2.1252721,1670017775,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
588fb84e83827e73df65ffc7b6b56c8104d69ee31883953d48b32c027c76b33f,-1,0,1,2.1252721,1670015578,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
40108ec5f285a3c97227464d4f64a7f6ec3c196708be8dc32faf162a948421ba,-1,0,1,2.1252721,1670015362,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
197632d728632924c32fb355b885623e2930a666849dc4f5523fbdc99437f71b,-1,0,1,2.1252721,1670015110,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
c9befe5fbb94e3d326f1b31397a3a2933623373c99c5b04c6ea6a9b6e5782ab5,-1,0,1,2.1252721,1670014713,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
a9cbbd34de288adbefcb93d8f3c2f84a58a33185a9d0fc6be0802f2abedd3693,-1,0,1,2.1252721,1670014369,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
9a026f70065af8e5e78d119fe56b30a68459761a53bcae973ea3a507bc30bf38,-1,0,1,2.1252721,1670013890,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
9c0f8406901af472e9f30c35ded7705365e374ed8ce1849fa2d43edf5390e9cf,-1,0,1,2.1252721,1670013869,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
54bf43b0a94788555c291b68c79bb1bccfbfd9f1ba4f23436cc48c5e6dccaec5,-1,0,1,2.1252721,1669999808,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
91226001497074c8e79dad10881e745a9d8e38db723571385e04825c20acdafe,-1,0,1,2.1252721,1669999808,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,14,1,2.1252721,1669998419,Regular,c9befe5fbb94e3d326f1b31397a3a2933623373c99c5b04c6ea6a9b6e5782ab5
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,21,1,2.1252721,1669998419,Regular,8d5d450b7007300b9a362e2d7a5e609080cf63bfe95ca0c109533628f6bc5a49
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,24,1,2.1252721,1669998419,Regular,d1f3e1ae566f6800fad3a6cbcf8effcfd0dcc2cf93b22ad697f987d2fddcc6b6
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,41,1,2.1252721,1669998419,Regular,7788aaa5214ac05936479a5b3dc20f66d0e003e899f592032c3a168a7fe37f92
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,0,1,2.1252721,1669998419,Regular,54bf43b0a94788555c291b68c79bb1bccfbfd9f1ba4f23436cc48c5e6dccaec5
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,33,1,2.1252721,1669998419,Regular,e9485b9d5d8b75ec9566bb1ce17ad686404e46b2301d8c058033c658c67a6488
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,34,1,2.1252721,1669998419,Regular,e9485b9d5d8b75ec9566bb1ce17ad686404e46b2301d8c058033c658c67a6488
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,35,1,2.1252721,1669998419,Regular,e9485b9d5d8b75ec9566bb1ce17ad686404e46b2301d8c058033c658c67a6488
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,40,1,2.1252721,1669998419,Regular,e9485b9d5d8b75ec9566bb1ce17ad686404e46b2301d8c058033c658c67a6488
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,42,1,2.1252721,1669998419,Regular,e9485b9d5d8b75ec9566bb1ce17ad686404e46b2301d8c058033c658c67a6488
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,44,1,2.1252721,1669998419,Regular,e9485b9d5d8b75ec9566bb1ce17ad686404e46b2301d8c058033c658c67a6488
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,46,1,2.1252721,1669998419,Regular,e9485b9d5d8b75ec9566bb1ce17ad686404e46b2301d8c058033c658c67a6488
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,48,1,2.1252721,1669998419,Regular,e9485b9d5d8b75ec9566bb1ce17ad686404e46b2301d8c058033c658c67a6488
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,18,1,2.1252721,1669998419,Regular,1cab32058ad6bc51038391a91fe4d1d9b577f670944f912f29942c4d1f0cc949
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,20,1,2.1252721,1669998419,Regular,49628031ceda6c515d871eb0b4fa43d92153de09703911fa9aa24d199b785680
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,45,1,2.1252721,1669998419,Regular,91226001497074c8e79dad10881e745a9d8e38db723571385e04825c20acdafe
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,39,1,2.1252721,1669998419,Regular,9aad6c0f833fe03bda6a4a34bf7b6356fbc757a68fa2969e065ca2eeb8b2fd70
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,43,1,2.1252721,1669998419,Regular,40108ec5f285a3c97227464d4f64a7f6ec3c196708be8dc32faf162a948421ba
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,5,1,2.1252721,1669998419,Regular,361e2dd708859d305e3e5d0cab91ac4a6de166a34c0ec1e993d696126917a355
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,28,1,2.1252721,1669998419,Regular,6814d99d69f4fdb6832f69574c16d86c128705df4af626da3bf2009dcfe5fdd1
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,13,1,2.1252721,1669998419,Regular,9a026f70065af8e5e78d119fe56b30a68459761a53bcae973ea3a507bc30bf38
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,47,1,2.1252721,1669998419,Regular,1922e938321683142f6630ba21461bb06eef688f1ff7540166b38946c3c84498
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,10,1,2.1252721,1669998419,Regular,e0c2b6f21f23cc408814abe7ba7691513024731c0dbb094de853aaf2d0be9314
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,11,1,2.1252721,1669998419,Regular,1c15ca1a56857c21ea31671a8b95026bd390319fdbe3fab1bcfee0d1aa95823a
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,25,1,2.1252721,1669998419,Regular,cdd75670b6673308ddcf0d2fa7999c1b6b9b917ae75a185d2200335040427454
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,12,1,2.1252721,1669998419,Regular,a3fc96512e702115d5546d22f7cd6592fecc0ef1c6f7c37c8e5f38aa0f9f90ed
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,36,1,2.1252721,1669998419,Regular,dfb28bbfb686233e24daca913db84070a46d422b1b4961f3ef15e3ff7b01b2e9
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,7,1,2.1252721,1669998419,Regular,197632d728632924c32fb355b885623e2930a666849dc4f5523fbdc99437f71b
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,1,1,2.1252721,1669998419,Regular,264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,2,1,2.1252721,1669998419,Regular,264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,3,1,2.1252721,1669998419,Regular,264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,4,1,2.1252721,1669998419,Regular,264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,6,1,2.1252721,1669998419,Regular,264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,9,1,2.1252721,1669998419,Regular,264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,15,1,2.1252721,1669998419,Regular,264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,16,1,2.1252721,1669998419,Regular,264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,17,1,2.1252721,1669998419,Regular,264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,19,1,2.1252721,1669998419,Regular,264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,22,1,2.1252721,1669998419,Regular,264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,26,1,2.1252721,1669998419,Regular,264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,27,1,2.1252721,1669998419,Regular,03f827f68ed5ee8789570ff2ced6694583490cb9200845799554a79e62a86fa7
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,29,1,2.1252721,1669998419,Regular,264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,31,1,2.1252721,1669998419,Regular,264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,32,1,2.1252721,1669998419,Regular,264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,23,1,2.1252721,1669998419,Regular,9c0f8406901af472e9f30c35ded7705365e374ed8ce1849fa2d43edf5390e9cf
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,30,1,2.1252721,1669998419,Regular,588fb84e83827e73df65ffc7b6b56c8104d69ee31883953d48b32c027c76b33f
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,37,1,2.1252721,1669998419,Regular,2ae2a74250d1ef85f96652fd38e2716970477149c4fb119a6871ff2e1e983893
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,38,1,2.1252721,1669998419,Regular,8d49e0bd1351ab292181c26d837792e21d554e041dca08309602dffaafce9d77
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,49,1,2.1252721,1669998419,Regular,317b0b8a5c3d5639aaabb725cdc0f50458d16e6058e76d83ff1fafca7ea58446
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,1,8,1,2.1252721,1669998419,Regular,a9cbbd34de288adbefcb93d8f3c2f84a58a33185a9d0fc6be0802f2abedd3693
