tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,44,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,43,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,42,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,41,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,40,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,39,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,38,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,37,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,36,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,35,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,34,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,33,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,32,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,31,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,30,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,29,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,28,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,24,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,27,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,25,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,50,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,53,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,52,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,51,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,23,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,24,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,25,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,26,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,27,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,28,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,29,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,30,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,31,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,32,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,33,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,34,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,35,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,36,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,37,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,38,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,39,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,40,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,41,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,42,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,43,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,44,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,45,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,46,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,47,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,48,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
1ef3e379c90f052f97bc2a8af297f7178d5f1a77155b1aca4ef471226d47a250,-1,49,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
3c490b8ee61e07be216d83d880229731e46de8cd387d3c13733c8e8798bfa132,-1,0,1,2.0000298,1669998419,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,8,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,7,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,6,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,5,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,4,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,3,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,2,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,0,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,1,1,2.0000298,1669998419,Regular,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,53,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,52,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,46,1,2.0000298,1669998306,Regular,e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,48,1,2.0000298,1669998306,Regular,e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,44,1,2.0000298,1669998306,Regular,e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,45,1,2.0000298,1669998306,Regular,e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,47,1,2.0000298,1669998306,Regular,e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,0,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,1,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,2,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,3,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,4,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,5,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,6,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,7,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,8,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,9,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,10,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,11,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,12,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,13,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,14,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,15,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,16,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,17,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,18,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,19,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,20,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,21,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,22,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,23,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,24,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,25,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,26,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,27,1,2.0000298,1669998306,Regular,4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,28,1,2.0000298,1669998306,Regular,e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,29,1,2.0000298,1669998306,Regular,e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,30,1,2.0000298,1669998306,Regular,e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,31,1,2.0000298,1669998306,Regular,e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,32,1,2.0000298,1669998306,Regular,e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,33,1,2.0000298,1669998306,Regular,e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,34,1,2.0000298,1669998306,Regular,e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,35,1,2.0000298,1669998306,Regular,e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,36,1,2.0000298,1669998306,Regular,e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,37,1,2.0000298,1669998306,Regular,e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,38,1,2.0000298,1669998306,Regular,e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,39,1,2.0000298,1669998306,Regular,e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,40,1,2.0000298,1669998306,Regular,e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,41,1,2.0000298,1669998306,Regular,e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,42,1,2.0000298,1669998306,Regular,e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479
164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e,-1,43,1,2.0000298,1669998306,Regular,e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479
785938e9e7ac946543864f2d276661381e7dfe3f4458a026788d789998d46dd7,-1,0,1,2.0000298,1669992922,Ticket,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
beb000183476816a9d2e191a8587e2e1822e328b5e857e24bb1e4c30dbac93c7,-1,0,1,2.0000298,1669990224,Ticket,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
2fe26849ff480700777a6b6177688d1be0d2052aa0091d56023ce0efd247ab7d,-1,0,1,2.0000298,1669988068,Ticket,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
722b1182b6913083f1e12aa845ea09e76923575adf922b4e739c23ce4f5bc866,-1,0,1,2.0000298,1669984488,Ticket,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
59ced06dbd7fc96bb8c3fa05c4788dc98ccd1216c5cfbac860c2285b6558e5b5,-1,0,1,2.0000298,1669983339,Ticket,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
7f5fe6e99e1f257a347faf053513104cb2beaddd901df3708e5efa641cd324b1,-1,0,1,2.0000298,1669979140,Ticket,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
6ee4402e2ac6caaf959f96694f989a4be3e58e5bd7eff8b1567a6289191e0a2e,-1,0,1,2.0000298,1669977635,Ticket,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
67217a7c7918cf46c36804e3a7daebb45af464956928a1a27b720eac970c620c,-1,0,1,2.0000298,1669973472,Ticket,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
a44f285e07c7f74e2b9a917c1c6b34b8fad1d2d5028d756d30bce1b2860457a1,-1,0,1,2.0000298,1669972891,Ticket,325e9e194a691754e97727caf2a69401699cec3b947031510c318c63d65c8f45
e1bd86437b7519b7364a447f7192289bcf14a93adfed3311cc2c9aedb1ffd337,-1,0,1,2.0000298,1669971416,Ticket,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
