tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b310720744343698ca1790abeae56fa1dfa632f7a609a0a946a4ed5d676737c,-1,0,1,0.03305218,1661461744,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
7bb783914397f8091ec96646be80b263dd0749e2de843bd9d6515c0388d3e7b0,-1,1,1,1.96700202,1661461744,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
7bb783914397f8091ec96646be80b263dd0749e2de843bd9d6515c0388d3e7b0,-1,0,1,0.03305218,1661461744,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
bea8504528656e489f0857b91adc4ee34a1437862eca6a130c0078d5f5855e02,-1,0,1,0.03305218,1661461744,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
bea8504528656e489f0857b91adc4ee34a1437862eca6a130c0078d5f5855e02,-1,1,1,1.96700202,1661461744,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
daabc88dc4174e9702857690839cff5960be6a5364f2d8339bbf785f884fb641,-1,1,1,1.96700202,1661461734,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
daabc88dc4174e9702857690839cff5960be6a5364f2d8339bbf785f884fb641,-1,0,1,0.03305218,1661461734,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
466c828ec3f8c2789187ccdf5cbb108a13302a200876106e29a0285a8fad431a,-1,1,1,1.96700202,1661461125,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
466c828ec3f8c2789187ccdf5cbb108a13302a200876106e29a0285a8fad431a,-1,0,1,0.03305218,1661461125,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
678def0c7b3d32786e5af743514ce09ee994d2ada52253655d60fb81c7bc2b9d,-1,1,1,1.96700202,1661461125,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
678def0c7b3d32786e5af743514ce09ee994d2ada52253655d60fb81c7bc2b9d,-1,0,1,0.03305218,1661461125,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
63ad59b9999936724ba23d948c65a99d9476b558fc8276a682cb92cc53241bfd,-1,0,1,0.03305218,1661460573,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
63ad59b9999936724ba23d948c65a99d9476b558fc8276a682cb92cc53241bfd,-1,1,1,1.96700202,1661460573,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
b3d45145a3683aa9f375cc6657df34b829d8caea280f36fc2bb78eb572ac9464,-1,1,1,1.96700202,1661460573,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
b3d45145a3683aa9f375cc6657df34b829d8caea280f36fc2bb78eb572ac9464,-1,0,1,0.03305218,1661460573,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
8ac53008f88e2c6b8a80bd4fd1bb9f379106c8d9e3935b0897938f59060e424c,-1,1,1,1.96700202,1661454941,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
8ac53008f88e2c6b8a80bd4fd1bb9f379106c8d9e3935b0897938f59060e424c,-1,0,1,0.03305218,1661454941,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
22e1c31d3c8a72e57d9765cd70e6f931821ed83d87a5f4394ae6a013ee7dcf59,-1,1,1,1.96700202,1661454489,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
22e1c31d3c8a72e57d9765cd70e6f931821ed83d87a5f4394ae6a013ee7dcf59,-1,0,1,0.03305218,1661454489,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
5f42e1e5a3d99fa90242338bfead370bb583e59f2c24e2adea404fef01c7fa1c,-1,1,1,1.96700202,1661454074,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
5f42e1e5a3d99fa90242338bfead370bb583e59f2c24e2adea404fef01c7fa1c,-1,0,1,0.03305218,1661454074,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
73b50bd783be2e0a5059f71d1b01159cc4a259b21805c841258c35a7ce87488b,-1,0,1,0.03305218,1661454074,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
73b50bd783be2e0a5059f71d1b01159cc4a259b21805c841258c35a7ce87488b,-1,1,1,1.96700202,1661454074,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
89f51ac7cbf8d9f5bfabbcd0ff333637d9d0ccaf5b0b382be3a566a493bd4ae6,-1,1,1,1.96700202,1661451785,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
89f51ac7cbf8d9f5bfabbcd0ff333637d9d0ccaf5b0b382be3a566a493bd4ae6,-1,0,1,0.03305218,1661451785,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
ff9183a50439c099d2b79f0096d712a801b3b26360ef3b9dd5db4240b3ec679b,-1,1,1,1.96700202,1661451785,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
ff9183a50439c099d2b79f0096d712a801b3b26360ef3b9dd5db4240b3ec679b,-1,0,1,0.03305218,1661451785,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
7c33cb4ca7feab2f52c8f899d99c3c5c50b3edc96ce69464cf5432b5d882c19e,-1,1,1,1.96700202,1661451028,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
7c33cb4ca7feab2f52c8f899d99c3c5c50b3edc96ce69464cf5432b5d882c19e,-1,0,1,0.03305218,1661451028,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
4ee60f41ae33a2b22e3a25782c5bb6b5e722b09416a89c544e399e66556c2b63,-1,0,1,0.03305218,1661450596,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
4ee60f41ae33a2b22e3a25782c5bb6b5e722b09416a89c544e399e66556c2b63,-1,1,1,1.96700202,1661450596,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
795dccc191c22cc3ab82859801d30fa10d9995dfb6182c2f0c0568ace692d643,-1,0,1,0.03305218,1661450596,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
795dccc191c22cc3ab82859801d30fa10d9995dfb6182c2f0c0568ace692d643,-1,1,1,1.96700202,1661450596,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
56fe40ac9b837739b38a06746b9f2a5afcd892cf407d2cc11b47a518aca79209,-1,1,1,1.96700202,1661450440,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
56fe40ac9b837739b38a06746b9f2a5afcd892cf407d2cc11b47a518aca79209,-1,0,1,0.03305218,1661450440,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
5d7f07960ef95c9a0a1a069af48842da2db4268df100c4ad7bc63cfe61a168c7,-1,1,1,1.96700202,1661450375,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
5d7f07960ef95c9a0a1a069af48842da2db4268df100c4ad7bc63cfe61a168c7,-1,0,1,0.03305218,1661450375,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
dc5252cb40b81dda272982781c0e0621ffd56511be39db36b06c463249968613,-1,0,1,0.03305218,1661450375,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
dc5252cb40b81dda272982781c0e0621ffd56511be39db36b06c463249968613,-1,1,1,1.96700202,1661450375,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
91b6c35b54c54312243d76e79074743cee60c1e39aa89c239b10620e1a3ea4d7,-1,1,1,1.96700202,1661450324,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
91b6c35b54c54312243d76e79074743cee60c1e39aa89c239b10620e1a3ea4d7,-1,0,1,0.03305218,1661450324,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
aaa2afe091ead56be34f7cfc52f5405d72abfcd11f290d0255ca7ac7d1cbe3f7,-1,0,1,0.03305218,1661450324,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
aaa2afe091ead56be34f7cfc52f5405d72abfcd11f290d0255ca7ac7d1cbe3f7,-1,1,1,1.96700202,1661450324,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
ec57bdcc37cbbda8798a90d90f0044ac41a0e51486cb8c39baa53b69bbe270c1,-1,1,1,1.96700202,1661449953,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
ec57bdcc37cbbda8798a90d90f0044ac41a0e51486cb8c39baa53b69bbe270c1,-1,0,1,0.03305218,1661449953,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
ff469b28fca18c15c2f1707152944f64592cf11aa41633ace4b67c57f6de4560,-1,1,1,1.96700202,1661449664,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
ff469b28fca18c15c2f1707152944f64592cf11aa41633ace4b67c57f6de4560,-1,0,1,0.03305218,1661449664,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
d7909a6c664737c2989fbcab94103453e7687c48ceb89e7b8c86fc4b98ea4b1c,-1,1,1,1.96700202,1661449612,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
d7909a6c664737c2989fbcab94103453e7687c48ceb89e7b8c86fc4b98ea4b1c,-1,0,1,0.03305218,1661449612,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
f03e2c98dadc841240163a73dc79ee464a63301d6ffc5ef477c5caedc7f2bb67,-1,1,1,1.96700202,1661449612,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
f03e2c98dadc841240163a73dc79ee464a63301d6ffc5ef477c5caedc7f2bb67,-1,0,1,0.03305218,1661449612,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
f1b7d7fffa263a7e98e00776ac57238588693bbff362b7ed31f4afa6a11147cb,-1,1,1,1.96700202,1661449612,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
f1b7d7fffa263a7e98e00776ac57238588693bbff362b7ed31f4afa6a11147cb,-1,0,1,0.03305218,1661449612,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
f833c17c9c3819fe84325e991e2085e4802f506e54b4504b8f192f9d812e5ad6,-1,1,1,1.96700202,1661449612,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
f833c17c9c3819fe84325e991e2085e4802f506e54b4504b8f192f9d812e5ad6,-1,0,1,0.03305218,1661449612,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
58a53a04743d2dd19d8da250dc0a004658691d2a7949c3afdd19d0bf73c6de01,-1,1,1,1.96700202,1661448961,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
58a53a04743d2dd19d8da250dc0a004658691d2a7949c3afdd19d0bf73c6de01,-1,0,1,0.03305218,1661448961,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
eed26baa7ddce8ba29a0b6c2a92a6efba0859d6e8510b88fc47fc72126502dad,-1,0,1,0.03305218,1661448961,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
eed26baa7ddce8ba29a0b6c2a92a6efba0859d6e8510b88fc47fc72126502dad,-1,1,1,1.96700202,1661448961,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
9466db72046240013187dfbdb01cd134f4b966232578fd05813186f7eec29c7c,-1,1,1,1.96700202,1661447296,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
9466db72046240013187dfbdb01cd134f4b966232578fd05813186f7eec29c7c,-1,0,1,0.03305218,1661447296,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
e6469fbb89e130f08dd4bd1bff0bdfd229814abb1903b1580c2fcbe825c48ba2,-1,1,1,1.96700202,1661447270,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
e6469fbb89e130f08dd4bd1bff0bdfd229814abb1903b1580c2fcbe825c48ba2,-1,0,1,0.03305218,1661447270,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
6fcfafec7d5a0126a2f14ec556b2ddb418d635ae7d9e24568d4965ca1f4d2c8b,-1,0,1,0.03305218,1661446470,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
6fcfafec7d5a0126a2f14ec556b2ddb418d635ae7d9e24568d4965ca1f4d2c8b,-1,1,1,1.96700202,1661446470,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
a7821c4e597646047405a10ce8cb339b48e320b32acbce0134aaa7c4695cd2ff,-1,1,1,1.96700202,1661446470,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
a7821c4e597646047405a10ce8cb339b48e320b32acbce0134aaa7c4695cd2ff,-1,0,1,0.03305218,1661446470,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
99540f0bc61dc67674212843360d7a7aa261c282362d61da0177f45153529768,-1,1,1,1.96700202,1661446439,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
99540f0bc61dc67674212843360d7a7aa261c282362d61da0177f45153529768,-1,0,1,0.03305218,1661446439,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
36abeec8c42581f1e285a7f8b569a8db1d78ae6b7ce1aed50bcc7840eadc0e8d,-1,0,1,0.03305218,1661445916,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
36abeec8c42581f1e285a7f8b569a8db1d78ae6b7ce1aed50bcc7840eadc0e8d,-1,1,1,1.96700202,1661445916,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
687b8b16149dba80d2c9f811e9460a40a3c45ce65d91e4025e982b777ca89269,-1,1,1,1.96700202,1661445168,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
687b8b16149dba80d2c9f811e9460a40a3c45ce65d91e4025e982b777ca89269,-1,0,1,0.03305218,1661445168,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
df6020eea18259a62add882b83fb34b12e209a3dccb0a206571fb9dc5ef7af7b,-1,0,1,0.03305218,1661444198,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
df6020eea18259a62add882b83fb34b12e209a3dccb0a206571fb9dc5ef7af7b,-1,1,1,1.96700202,1661444198,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
6ca75930323e72fbc463b1856662b7174d3a6f52b1fb42727123a79d2b71f2d5,-1,1,1,1.96700202,1661442492,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
6ca75930323e72fbc463b1856662b7174d3a6f52b1fb42727123a79d2b71f2d5,-1,0,1,0.03305218,1661442492,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
6d383365391aeecf300637c01a61c92f5b8b7df41e1bc24fabc58f12c8833ef4,-1,0,1,0.03305218,1661442492,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
6d383365391aeecf300637c01a61c92f5b8b7df41e1bc24fabc58f12c8833ef4,-1,1,1,1.96700202,1661442492,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
02832cf47a5f7e560e002bad071ec198081a818a4191d47bed9cdc1eb02c8e89,-1,1,1,1.96700202,1661442432,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
02832cf47a5f7e560e002bad071ec198081a818a4191d47bed9cdc1eb02c8e89,-1,0,1,0.03305218,1661442432,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
a6dfcfe65cf8355b58a2cc3c997c63b82fffb793994110fde27515ea745d9152,-1,1,1,1.96700202,1661440371,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
a6dfcfe65cf8355b58a2cc3c997c63b82fffb793994110fde27515ea745d9152,-1,0,1,0.03305218,1661440371,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
b6425ccf8d5c5a3aea801a4a10dc65f4efb4aae12f226f410f784c539fec8682,-1,0,1,0.03305218,1661440371,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
b6425ccf8d5c5a3aea801a4a10dc65f4efb4aae12f226f410f784c539fec8682,-1,1,1,1.96700202,1661440371,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
54e55a03d718779ed38de6eb06b98ae8545e7358c9169dc2c726c2cd30720149,-1,1,1,1.96700202,1661439278,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
