tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce151877f16f22591e0d184e1e06689992a84de4dc9a6f3b5b9472aac8cbd061,1,2,1,0.03999665,1674272522,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cbd568f3327a92e77660e3f27fd29911d060401b1c69fcff100a32e6917ad9a,1,2,1,0.03999665,1674185414,Vote,0000000000000000000000000000000000000000000000000000000000000000
2088702fb3d2e837a0330420abe2e2bc6e1058778ede41422e91363fe2cad797,1,2,1,0.03999665,1674142498,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4a7ef753951682c860c57320626c13c45591ca053b4848128f64eb24dda23c2,1,2,1,0.03999665,1674083203,Vote,0000000000000000000000000000000000000000000000000000000000000000
304437f43a3138eef34b9c5b7028042993418799985fbcf891c7db80f65f4fb2,1,2,1,0.03999665,1674040303,Vote,0000000000000000000000000000000000000000000000000000000000000000
67173e09feb66b1d6ba8d58461b474d5aaa0340a585d6bb1bbaa30957073e4be,1,2,1,0.03999665,1673900732,Vote,0000000000000000000000000000000000000000000000000000000000000000
06774565ffceb0150bca6790e9c108b6faac81da3141375f66e7b46b913f0ae9,1,2,1,0.03999665,1673894551,Vote,0000000000000000000000000000000000000000000000000000000000000000
a20c5d9368e6b14f6b42878890bc0b9a7390dcc6ed6d18866cc5b5775b89ad8e,1,2,1,0.03999665,1673843816,Vote,0000000000000000000000000000000000000000000000000000000000000000
b666438eb679350cf891f3519be562bf1073841adf7caabc358123c21c1cf2a8,1,2,1,0.03999665,1673837005,Vote,0000000000000000000000000000000000000000000000000000000000000000
51e4c27ff7c4cbbfb91a5afcb1f6bac13ae6b7bd548fa21fc33c7e02f1252645,1,2,1,0.03999665,1673834846,Vote,0000000000000000000000000000000000000000000000000000000000000000
e04589b2ce8bdcf17f8bd3d5f7919d1fd09039037b947ac79d0ce00f2faa057c,1,2,1,0.03999665,1673829129,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e20557ac0696078d6123dd608aade0ce423ee3db507c4408887ca278c14515b,1,2,1,0.04000319,1673821978,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b5656decfaf083c3f3683bd8e2f9c12fa796d68b62710a6e4c8440433e30b64,1,2,1,0.03999665,1673812005,Vote,0000000000000000000000000000000000000000000000000000000000000000
17fd543046637ff32bba8fa5c350b41bad6698f1697c3d3ed90db17ee29a51d7,1,2,1,0.03999665,1673806554,Vote,0000000000000000000000000000000000000000000000000000000000000000
18d7422a0c531fe5b7531bd0114040f7dd2b8e98592f6091a02221139e38767a,1,2,1,0.03999665,1673804340,Vote,0000000000000000000000000000000000000000000000000000000000000000
7587ada16fa23a6a626ff60402f2ebc45d1d66bd6842db6adb2851d32fae6e05,1,2,1,0.03999665,1673802361,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8768a323cbf9d4e54cf626ec7b02b727b6eda9a89210be9444aa4dca7bea7a6,1,2,1,0.04005872,1673542527,Vote,0000000000000000000000000000000000000000000000000000000000000000
1720c4efeb4c94684e010a19c0708f795184559038fa9566f0cbec8e3caf8c9c,1,2,1,0.04005872,1673519696,Vote,0000000000000000000000000000000000000000000000000000000000000000
947dc0c20e28c51522872caf28732d13d00b31838392b8f7785d3fa1ddd6c6c9,1,2,1,0.04005872,1673460105,Vote,0000000000000000000000000000000000000000000000000000000000000000
c256beba83547d14088d4a1515f30e30e229e6c9cbedcdc5f55c88652cd63112,1,2,1,0.04005872,1673437245,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b2aef8c188ff910b9679d9e37a4c75094126f9c32927ef82303aa8d8aa5d64e,1,2,1,0.04005872,1673311887,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9dbbd8c723118fe6281686cd3ce45a5e5693b0e273764128c47b23d9a9ee997,1,2,1,0.04005872,1673269546,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d06221193cd357dd6bffb781882ba0b69c59e166f3514e2102c0a96c19e1d8c,1,2,1,0.04005872,1673266101,Vote,0000000000000000000000000000000000000000000000000000000000000000
d86502d9b8236f25361cc9d75c1817cbb58a0429ee85be9be6a3012836b2c2f1,1,2,1,0.04005872,1673261675,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4ff3c1c5f3b19cfba0f4a0cabc9dc836a5f232a65feac1d0e1ba7673f3f15f5,1,2,1,0.04005872,1673245296,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d76564668d6e1903b3590c48979730ae609131a416546ccd9f6deeb1e18da7f,1,2,1,0.04005872,1672989821,Vote,0000000000000000000000000000000000000000000000000000000000000000
91109ef657fc3f185d02b4a169485c7f43ec814ecab63528ca0d637cff3fa622,1,2,1,0.04005872,1672975133,Vote,0000000000000000000000000000000000000000000000000000000000000000
89c0a977ab82738f6bf6562bc3707e62ada86e4a900569baf144a24bffa8c612,1,2,1,0.04005872,1672970552,Vote,0000000000000000000000000000000000000000000000000000000000000000
327d62aa4997cc48e62fb22c38ec1418a6b5ac686d5eb3adf61151c636881090,1,2,1,0.04005872,1672954095,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6d66efad62414e010f53b1c4e30023248ac06fa32313be3396270a6ef571753,1,2,1,0.04003754,1672947937,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd17c8dab7785d6439dd110a2a6a5cd649c5f7f72b6e1c16897032cf1364df27,1,2,1,0.04005872,1672934121,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7f2e3b271427f2dd03ecfe61054e4785272345ee0ae1c2c97eeaa8d6fd15dc2,1,2,1,0.04005872,1672688057,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fe062c2fd9b180ae939b045f5b08719a393c57f6263d7093b01e8091b3e6351,1,2,1,0.04005872,1672663099,Vote,0000000000000000000000000000000000000000000000000000000000000000
127ef13332148fa5d6908ed6d1afe5028afe59d0b8ab3454f7a7588a1000c495,1,2,1,0.04005872,1672578542,Vote,0000000000000000000000000000000000000000000000000000000000000000
100bd1a3c10347d9981cb370702ee27bcb9f12133d9c25e9a100b2404704c9d0,1,2,1,0.04005872,1672571875,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f60f5f16d23505896086412fb88008ee2501eb759084830920d94a66af794c5,1,2,1,0.04005872,1672468203,Vote,0000000000000000000000000000000000000000000000000000000000000000
89339beb576ad765759d98bcbd271b7c4d072dcd2fe225fad2d750335d87c190,1,2,1,0.04005872,1672445297,Vote,0000000000000000000000000000000000000000000000000000000000000000
1dd4b99d3e4734977fee6088e6017bce62cbacad6db763bc214b28fa978fb11d,1,2,1,0.04005872,1672437546,Vote,0000000000000000000000000000000000000000000000000000000000000000
de37a9f3fbc1f9cde22b9e0e1f42e4fe312bce51874781d076fcabc2d527a208,1,2,1,0.04005872,1672427603,Vote,0000000000000000000000000000000000000000000000000000000000000000
9af413e08ec0f121aca92cf738f93a5eca6b1b4e4c354f0306380e0517527a31,1,2,1,0.04005872,1672389456,Vote,0000000000000000000000000000000000000000000000000000000000000000
413a6bfe0d3cf88b899eea09b1eaaab3ca002cf928fc214082183c79c4e29aff,1,2,1,0.04005872,1672353493,Vote,0000000000000000000000000000000000000000000000000000000000000000
667b8c7ea381fe5c576932dde4b71cc50c48c96cfb1c90079c647893a6f542a9,1,2,1,0.04005872,1672336802,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d4b42955f2f7a7fd21048f930c001a73df4d96ff40163a8b3bc5dece3cedb38,1,2,1,0.04005872,1672335347,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ccc7ca28049c5455e22bb9591a5fae9390b18113344727aa292468f140918f5,1,2,1,0.04005872,1672330183,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d3f989a6aaf88d9fa5c9a0f9c6cfa517b8e0c26668e7464fc5835c628f4c725,1,2,1,0.04005872,1672239463,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb8b060175d7ffb63b62fa3287844eaf07b05fda87f308a9b7c1edf54bcfa627,1,2,1,0.04005872,1672221016,Vote,0000000000000000000000000000000000000000000000000000000000000000
02cde64a1199e75e187a64e622bed996ba0101bfb8c6e7890408f9feb3fc5442,1,2,1,0.04005872,1672134403,Vote,0000000000000000000000000000000000000000000000000000000000000000
129e6eb3589e8a73380d421e334e2ceee47cc8121c01a7c54f4c03c1bea86f1a,1,2,1,0.04005872,1672132557,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2cc667dac8e8dfa150c2dc51fff1f398f3cbf86186ac3111e163fbdbdf05f44,1,2,1,0.04005872,1672111717,Vote,0000000000000000000000000000000000000000000000000000000000000000
