tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31,1,15,1,1.96776484,1667015041,Regular,626c04b79e7245691d9c453e472b4b1a0bec85db5b4700766c3c54916bb093b1
b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31,1,4,1,0.03228936,1667015041,Regular,ae56e8fa48f4e6fb2b54b6ede0eef4ba642b2ab3a6f9334f4d70fd7d7c773eb3
b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31,1,5,1,1.96776484,1667015041,Regular,ae56e8fa48f4e6fb2b54b6ede0eef4ba642b2ab3a6f9334f4d70fd7d7c773eb3
b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31,1,12,1,0.03228936,1667015041,Regular,fc8e2627e9421325a8e0f7241bbcdda2d5768ad516c71324ea5035f8439a8aa0
b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31,1,13,1,1.96776484,1667015041,Regular,fc8e2627e9421325a8e0f7241bbcdda2d5768ad516c71324ea5035f8439a8aa0
b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31,1,0,1,0.03228936,1667015041,Regular,c9cc1b5c30f1c7a3e6459d220a5a2a0ce618805402330f3f9acf70295258e639
b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31,1,1,1,1.96776484,1667015041,Regular,c9cc1b5c30f1c7a3e6459d220a5a2a0ce618805402330f3f9acf70295258e639
b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31,1,10,1,0.03228936,1667015041,Regular,0882baa59739a76c67156cdb900f96c089918dfdab4278f0157887e655ee225b
b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31,1,11,1,1.96776484,1667015041,Regular,0882baa59739a76c67156cdb900f96c089918dfdab4278f0157887e655ee225b
b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31,1,8,1,0.03228936,1667015041,Regular,4babf499ae807c5978818bdaa99338863e599018e605510726bfe58d99e51520
b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31,1,9,1,1.96776484,1667015041,Regular,4babf499ae807c5978818bdaa99338863e599018e605510726bfe58d99e51520
b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31,1,18,1,0.03228936,1667015041,Regular,6dc8643a6a89e3cf4a06e6f08fa517ec3f5a82a1a1f68a758f2965d0dadd71c3
