tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf,-1,62,1,11.29581682,1697472099,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf,-1,61,1,0.03369814,1697472099,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf,-1,60,1,11.29581682,1697472099,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf,-1,59,1,0.03369814,1697472099,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf,-1,58,1,11.29581682,1697472099,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf,-1,57,1,0.03369814,1697472099,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf,-1,56,1,11.29581682,1697472099,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf,-1,55,1,0.03369814,1697472099,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf,-1,53,1,0.03369814,1697472099,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf,-1,54,1,11.29581682,1697472099,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf,-1,74,1,11.29581682,1697472099,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf,-1,73,1,0.03369814,1697472099,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf,-1,72,1,11.29581682,1697472099,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf,-1,71,1,0.03369814,1697472099,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf,-1,70,1,11.29581682,1697472099,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
202e4773d0a090fed19027135dafeb62c1eec759cfcad8dec63529165c0482a8,-1,0,1,0.03369814,1697156397,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
202e4773d0a090fed19027135dafeb62c1eec759cfcad8dec63529165c0482a8,-1,1,1,11.29581682,1697156397,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
464de4a61ed99f85fa1d51001ed3056c4152fea2162c194984e850313f2921a0,-1,1,1,11.29581682,1697156397,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
464de4a61ed99f85fa1d51001ed3056c4152fea2162c194984e850313f2921a0,-1,0,1,0.03369814,1697156397,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
54d8979c66c9a0137d76b23e3edaf315b644785500f2fee865923e86b9dba624,-1,1,1,11.29581682,1697156397,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
54d8979c66c9a0137d76b23e3edaf315b644785500f2fee865923e86b9dba624,-1,0,1,0.03369814,1697156397,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
a51d68006d360444a22bb801c68554976e3e225b5d54ba62d6c9b431572cd137,-1,0,1,0.03369814,1697156397,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
a51d68006d360444a22bb801c68554976e3e225b5d54ba62d6c9b431572cd137,-1,1,1,11.29581682,1697156397,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
bdeb66bd7020ec57dd6135ce140080cd65c5948a150c721b960a467f579dce2a,-1,1,1,11.29581682,1697156397,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
bdeb66bd7020ec57dd6135ce140080cd65c5948a150c721b960a467f579dce2a,-1,0,1,0.03369814,1697156397,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
f5afa20493e907ed9baabc9b1af1a439758f17ffde7943e1475e489dfc9cddce,-1,0,1,0.03369814,1697156397,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
f5afa20493e907ed9baabc9b1af1a439758f17ffde7943e1475e489dfc9cddce,-1,1,1,11.29581682,1697156397,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
5c8a80ff6f4dc7cf19e9a175b79689f5aa2a209676f85f429f7c32b15d98020a,-1,1,1,11.29581682,1697156092,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
5c8a80ff6f4dc7cf19e9a175b79689f5aa2a209676f85f429f7c32b15d98020a,-1,0,1,0.03369814,1697156092,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
ad75f1ee3b49047a12253608481586ad38c0bf6f67bc77f935a6b35ace89fbf8,-1,0,1,0.03369814,1697156092,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
ad75f1ee3b49047a12253608481586ad38c0bf6f67bc77f935a6b35ace89fbf8,-1,1,1,11.29581682,1697156092,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
b2eedddc0e4c96bdaf9c6ad5cbb373118d87e6c07f92f1f059d1202a017db6fc,-1,1,1,11.29581682,1697156092,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
b2eedddc0e4c96bdaf9c6ad5cbb373118d87e6c07f92f1f059d1202a017db6fc,-1,0,1,0.03369814,1697156092,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
13b8eef666db3073e9eecad55839cb8b31dd735314b66c7d7555bf2310d117af,-1,0,1,0.03369814,1697155420,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
13b8eef666db3073e9eecad55839cb8b31dd735314b66c7d7555bf2310d117af,-1,1,1,11.29581682,1697155420,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
4a0f6cdd5475322df72077de8c0f2fd324a7268060261913d34d51ac51a17937,-1,0,1,0.03369814,1697155420,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
4a0f6cdd5475322df72077de8c0f2fd324a7268060261913d34d51ac51a17937,-1,1,1,11.29581682,1697155420,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
d1666bd793e85eb85234d95275771087f162df5379ef03077a60ac0fdd98cd73,-1,1,1,11.29581682,1697155420,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
d1666bd793e85eb85234d95275771087f162df5379ef03077a60ac0fdd98cd73,-1,0,1,0.03369814,1697155420,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
dcd2e207a8c6e0dcdd59995ecfbef96422a082c35734fdcb9ed3e75193b9ee8b,-1,1,1,11.29581682,1697155420,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
dcd2e207a8c6e0dcdd59995ecfbef96422a082c35734fdcb9ed3e75193b9ee8b,-1,0,1,0.03369814,1697155420,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
e1c7d1bec42dfd9f7f94380639ebd855ef92b05d65cb00cca3ee0f8f42be2708,-1,1,1,11.29581682,1697155420,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
e1c7d1bec42dfd9f7f94380639ebd855ef92b05d65cb00cca3ee0f8f42be2708,-1,0,1,0.03369814,1697155420,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
a921272a186bcdeacb32b090be1fc0e81a2c82ec69326c06b2f21902518b2e6e,-1,1,1,11.29581682,1697155147,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
a921272a186bcdeacb32b090be1fc0e81a2c82ec69326c06b2f21902518b2e6e,-1,0,1,0.03369814,1697155147,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
f78d365d13bc7c995f52e94382c7046856d3cf04f186bf0fb132f9d6959241d2,-1,1,1,11.29581682,1697155147,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
f78d365d13bc7c995f52e94382c7046856d3cf04f186bf0fb132f9d6959241d2,-1,0,1,0.03369814,1697155147,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
2f4f767758cb4363657fc9706b79a6c39862e6420a95f815093d08adedf0a55f,-1,1,1,11.29581682,1697155030,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
2f4f767758cb4363657fc9706b79a6c39862e6420a95f815093d08adedf0a55f,-1,0,1,0.03369814,1697155030,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
4602c1bf405cf17dc1d1f8a1bac326c8dd997b453c9dbf9b71ee032e1eec2074,-1,1,1,11.29581682,1697155030,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
4602c1bf405cf17dc1d1f8a1bac326c8dd997b453c9dbf9b71ee032e1eec2074,-1,0,1,0.03369814,1697155030,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
527ec93883cf4ce4ebdccd1f65139e3832e81fdf317020e012e1ff4c0ab74ada,-1,0,1,0.03369814,1697155030,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
527ec93883cf4ce4ebdccd1f65139e3832e81fdf317020e012e1ff4c0ab74ada,-1,1,1,11.29581682,1697155030,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
8eb919668c4f39d04a08803d0f2dc4a1c235101aa4b218ebf72ba28c19f9378e,-1,1,1,11.29581682,1697155030,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
8eb919668c4f39d04a08803d0f2dc4a1c235101aa4b218ebf72ba28c19f9378e,-1,0,1,0.03369814,1697155030,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
e55661aaefe8e024e2c83a255b3c9891ce3250bae47a1202e22833fc2c66b104,-1,1,1,11.29581682,1697155030,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
e55661aaefe8e024e2c83a255b3c9891ce3250bae47a1202e22833fc2c66b104,-1,0,1,0.03369814,1697155030,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
009501fc6891426dfe22daff537808270b825c7e6bd982d05a6129c375202e73,-1,1,1,11.29581682,1697155010,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
009501fc6891426dfe22daff537808270b825c7e6bd982d05a6129c375202e73,-1,0,1,0.03369814,1697155010,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
03b8ee49685e01958a90d7951e85bad017787471f9be1b69f981a088b247dc61,-1,1,1,11.29581682,1697154935,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
03b8ee49685e01958a90d7951e85bad017787471f9be1b69f981a088b247dc61,-1,0,1,0.03369814,1697154935,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
2cbd47243facf8fc892567949fcf7060930de02f5c1a3aaf5cfc9daa6fbd0675,-1,1,1,11.29581682,1697154935,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
2cbd47243facf8fc892567949fcf7060930de02f5c1a3aaf5cfc9daa6fbd0675,-1,0,1,0.03369814,1697154935,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
36335b5d9c6e384e2af75a997892a831373a205667cc80ccf372c20e75bdbdc2,-1,0,1,0.03369814,1697152847,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
36335b5d9c6e384e2af75a997892a831373a205667cc80ccf372c20e75bdbdc2,-1,1,1,11.29581682,1697152847,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
7329a0f58d44693d4122d7eac70dd781f859ce3cea1075b82f6a3f4a701cd491,-1,1,1,11.29581682,1697152847,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
7329a0f58d44693d4122d7eac70dd781f859ce3cea1075b82f6a3f4a701cd491,-1,0,1,0.03369814,1697152847,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
ecf1ad039b339f9491789f72fbb7537ce756b9cd4c36e7c2fab6752c9de898f5,-1,1,1,11.29581682,1697152847,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
ecf1ad039b339f9491789f72fbb7537ce756b9cd4c36e7c2fab6752c9de898f5,-1,0,1,0.03369814,1697152847,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
46eecf081debb21f7b5c7f419780b42372d561005e83b79533556de10cd25247,-1,1,1,11.29581682,1697152828,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
46eecf081debb21f7b5c7f419780b42372d561005e83b79533556de10cd25247,-1,0,1,0.03369814,1697152828,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
64422934dddfcd8c0f42103d91ae3d48997906b713b83e253facf59727b1837d,-1,1,1,11.29581682,1697152828,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
64422934dddfcd8c0f42103d91ae3d48997906b713b83e253facf59727b1837d,-1,0,1,0.03369814,1697152828,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
727811652f2a39e013ab69a4a0f257af817284ab911a0b3c926447917098ff14,-1,1,1,11.29581682,1697152828,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
727811652f2a39e013ab69a4a0f257af817284ab911a0b3c926447917098ff14,-1,0,1,0.03369814,1697152828,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
e90ab744c2e05a1bed39eb862e55b98f2f1aab6ff7dd165ee2c63de8ca40e4d5,-1,1,1,11.29581682,1697152828,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
e90ab744c2e05a1bed39eb862e55b98f2f1aab6ff7dd165ee2c63de8ca40e4d5,-1,0,1,0.03369814,1697152828,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
0fcd3e7c09a0bd28e97a1ed211c5bf6beb2825973b42c7c71d21e9920b93c179,-1,0,1,0.03369814,1697152537,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
0fcd3e7c09a0bd28e97a1ed211c5bf6beb2825973b42c7c71d21e9920b93c179,-1,1,1,11.29581682,1697152537,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
7325a374a35ffe3e2e01e7460ea847764c447f6ceb024d53cd8c2010efb94d3b,-1,0,1,0.03369814,1697152537,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
7325a374a35ffe3e2e01e7460ea847764c447f6ceb024d53cd8c2010efb94d3b,-1,1,1,11.29581682,1697152537,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
bfba3b7e038fe5d8637daeab795c9d38029f1e33ae8d16f66b34a12789e9fc06,-1,0,1,0.03369814,1697152537,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
bfba3b7e038fe5d8637daeab795c9d38029f1e33ae8d16f66b34a12789e9fc06,-1,1,1,11.29581682,1697152537,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
f8a138c6b362b5dc4a2a1a4fea86ae42afced3d0f4d96fd6dcebe1e82b77e4a8,-1,0,1,0.03369814,1697152537,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
f8a138c6b362b5dc4a2a1a4fea86ae42afced3d0f4d96fd6dcebe1e82b77e4a8,-1,1,1,11.29581682,1697152537,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
00f973ccb28f5bd9d0c91ca8564f614a7221f87ce3a68d22bbd8cac3b9573ecf,-1,0,1,0.03369814,1697152019,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
00f973ccb28f5bd9d0c91ca8564f614a7221f87ce3a68d22bbd8cac3b9573ecf,-1,1,1,11.29581682,1697152019,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
666a8b1e8a682cae7a1f98eb3843575cee0319aff95df604118b000cdb8c7cf3,-1,1,1,11.29581682,1697152019,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
666a8b1e8a682cae7a1f98eb3843575cee0319aff95df604118b000cdb8c7cf3,-1,0,1,0.03369814,1697152019,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
8013e677f373b8eb80b600495f31acce2a3609ca5a554fa30c1da0cbd81f12fc,-1,0,1,0.03369814,1697152019,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
8013e677f373b8eb80b600495f31acce2a3609ca5a554fa30c1da0cbd81f12fc,-1,1,1,11.29581682,1697152019,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
896e73e153be13b77a504cf5560c492769da0781597b69f806b473a92dd982eb,-1,1,1,11.29581682,1697152019,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
896e73e153be13b77a504cf5560c492769da0781597b69f806b473a92dd982eb,-1,0,1,0.03369814,1697152019,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
974b03b559633a9d79f29b72955616d75b5920c71bcc8d4aa787abd3ec4a64e2,-1,1,1,11.29581682,1697152019,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
974b03b559633a9d79f29b72955616d75b5920c71bcc8d4aa787abd3ec4a64e2,-1,0,1,0.03369814,1697152019,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
999ba7872447eb4804187720661e703b5ff5a859e7fd67eb65a3c90134c38660,-1,1,1,11.29581682,1697152019,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
999ba7872447eb4804187720661e703b5ff5a859e7fd67eb65a3c90134c38660,-1,0,1,0.03369814,1697152019,Ticket,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,95,1,11.29581682,1697151992,Regular,009501fc6891426dfe22daff537808270b825c7e6bd982d05a6129c375202e73
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,94,1,0.03369814,1697151992,Regular,009501fc6891426dfe22daff537808270b825c7e6bd982d05a6129c375202e73
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,108,1,0.03369814,1697151992,Regular,2cbd47243facf8fc892567949fcf7060930de02f5c1a3aaf5cfc9daa6fbd0675
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,90,1,0.03369814,1697151992,Regular,5c8a80ff6f4dc7cf19e9a175b79689f5aa2a209676f85f429f7c32b15d98020a
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,93,1,11.29581682,1697151992,Regular,03b8ee49685e01958a90d7951e85bad017787471f9be1b69f981a088b247dc61
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,91,1,11.29581682,1697151992,Regular,5c8a80ff6f4dc7cf19e9a175b79689f5aa2a209676f85f429f7c32b15d98020a
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,92,1,0.03369814,1697151992,Regular,03b8ee49685e01958a90d7951e85bad017787471f9be1b69f981a088b247dc61
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,96,1,0.03369814,1697151992,Regular,b2eedddc0e4c96bdaf9c6ad5cbb373118d87e6c07f92f1f059d1202a017db6fc
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,87,1,11.29581682,1697151992,Regular,36335b5d9c6e384e2af75a997892a831373a205667cc80ccf372c20e75bdbdc2
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,97,1,11.29581682,1697151992,Regular,b2eedddc0e4c96bdaf9c6ad5cbb373118d87e6c07f92f1f059d1202a017db6fc
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,86,1,0.03369814,1697151992,Regular,36335b5d9c6e384e2af75a997892a831373a205667cc80ccf372c20e75bdbdc2
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,103,1,11.29581682,1697151992,Regular,e90ab744c2e05a1bed39eb862e55b98f2f1aab6ff7dd165ee2c63de8ca40e4d5
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,102,1,0.03369814,1697151992,Regular,e90ab744c2e05a1bed39eb862e55b98f2f1aab6ff7dd165ee2c63de8ca40e4d5
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,84,1,0.03369814,1697151992,Regular,0fcd3e7c09a0bd28e97a1ed211c5bf6beb2825973b42c7c71d21e9920b93c179
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,48,1,0.03369814,1697151992,Regular,970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,34,1,0.03369814,1697151992,Regular,464de4a61ed99f85fa1d51001ed3056c4152fea2162c194984e850313f2921a0
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,43,1,11.29581682,1697151992,Regular,970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,1,35,1,11.29581682,1697151992,Regular,464de4a61ed99f85fa1d51001ed3056c4152fea2162c194984e850313f2921a0
