tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e62687e3f0953c4b712b32a813c5d6d66a6956b3e417a8b720bb69e50c8be56,-1,0,1,0.0353026,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
74efbcf4c8c6d13736c578c89f474c1fa56df3020e01331308b8fc04343e75d7,-1,1,1,4.35662439,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
74efbcf4c8c6d13736c578c89f474c1fa56df3020e01331308b8fc04343e75d7,-1,0,1,0.0353026,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
95e8a4e347d7867fbc134e3420a31dc6cc38a0bde9814762c5f6c95d060ce548,-1,1,1,4.35662439,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
95e8a4e347d7867fbc134e3420a31dc6cc38a0bde9814762c5f6c95d060ce548,-1,0,1,0.0353026,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
a0cbf7136f915e25e49c4f5a95b7a513c914780513a4abacea7f957fbbeb4271,-1,1,1,4.35662439,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
a0cbf7136f915e25e49c4f5a95b7a513c914780513a4abacea7f957fbbeb4271,-1,0,1,0.0353026,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
b8e4cff90b0bcfe6eb4818908b6cf14fe52454ccf96a5b375707b4db669a5d8d,-1,0,1,0.0353026,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
b8e4cff90b0bcfe6eb4818908b6cf14fe52454ccf96a5b375707b4db669a5d8d,-1,1,1,4.35662439,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
d3e881a67c05bfef44068966035d83801f29ae25bb983adf994f9fae2fb37826,-1,1,1,4.35662439,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
d3e881a67c05bfef44068966035d83801f29ae25bb983adf994f9fae2fb37826,-1,0,1,0.0353026,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
e70e026a236dca3eda9309bda5b6a72583937acf67c5ef02f83e38756f4c76ed,-1,0,1,0.0353026,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
e70e026a236dca3eda9309bda5b6a72583937acf67c5ef02f83e38756f4c76ed,-1,1,1,4.35662439,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
eb1b49edbaf9f6b93ccd812f69c32a48cf4ee69a83731c0044fccbd6b4205282,-1,0,1,0.0353026,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
eb1b49edbaf9f6b93ccd812f69c32a48cf4ee69a83731c0044fccbd6b4205282,-1,1,1,4.35662439,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
ebea5d6f85522a41b4585066b7e412055332114f233abe92c0ad90a6a3bd8a70,-1,1,1,4.35662439,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
ebea5d6f85522a41b4585066b7e412055332114f233abe92c0ad90a6a3bd8a70,-1,0,1,0.0353026,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
0dbdca98ca8d0c85803aeeef03d4f30530e39ca6eb91a7e92e206c534cc99d94,-1,1,1,4.35662439,1675310082,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
0dbdca98ca8d0c85803aeeef03d4f30530e39ca6eb91a7e92e206c534cc99d94,-1,0,1,0.0353026,1675310082,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
3d9dae2ea101abb52ba8f7ba6f8f21dae5ba0ab59ade706aa37fc717bed5c0df,-1,0,1,0.0353026,1675310082,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
3d9dae2ea101abb52ba8f7ba6f8f21dae5ba0ab59ade706aa37fc717bed5c0df,-1,1,1,4.35662439,1675310082,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
61c1aab375e0d5d169bcbd3a4e0893fe0bbd9a5319eeca68bba9eb7289720e6f,-1,1,1,4.35662439,1675310082,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
61c1aab375e0d5d169bcbd3a4e0893fe0bbd9a5319eeca68bba9eb7289720e6f,-1,0,1,0.0353026,1675310082,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
65d249b82632d3c6200781365ebf8a28c1394c4bcd3cfc4f89c5884690419259,-1,1,1,4.35662439,1675310082,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
65d249b82632d3c6200781365ebf8a28c1394c4bcd3cfc4f89c5884690419259,-1,0,1,0.0353026,1675310082,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
6b0bb6bcc75d9f6b445c1adca75a8f662021a091ff3f1880043c87b03aaddc46,-1,1,1,4.35662439,1675310082,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
6b0bb6bcc75d9f6b445c1adca75a8f662021a091ff3f1880043c87b03aaddc46,-1,0,1,0.0353026,1675310082,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
6d5cf7e21470a5c24810da8239287ceb19f6993c242fcd3880e7a0034b25c2e3,-1,0,1,0.0353026,1675310082,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
6d5cf7e21470a5c24810da8239287ceb19f6993c242fcd3880e7a0034b25c2e3,-1,1,1,4.35662439,1675310082,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
79304904f2b5caba171adc4375003cf3e8eace4f64edffff7a1f692ae018b15e,-1,0,1,0.0353026,1675310082,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
79304904f2b5caba171adc4375003cf3e8eace4f64edffff7a1f692ae018b15e,-1,1,1,4.35662439,1675310082,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
9ae06299ae15a57a5608ad4c4067ac264f7dff5975a17e4423d868a7f0e00adf,-1,1,1,4.35662439,1675310082,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
9ae06299ae15a57a5608ad4c4067ac264f7dff5975a17e4423d868a7f0e00adf,-1,0,1,0.0353026,1675310082,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
d5f24c0f4795cd95185b6716ff04c7ac8b80bbd142531f27494eb342bbc23af1,-1,1,1,4.35662439,1675310082,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
d5f24c0f4795cd95185b6716ff04c7ac8b80bbd142531f27494eb342bbc23af1,-1,0,1,0.0353026,1675310082,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
d7bc35eacc6b52f3a70cd395c1c76dd54c65d39360a685b2d9ac8b6054484810,-1,0,1,0.0353026,1675310082,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
d7bc35eacc6b52f3a70cd395c1c76dd54c65d39360a685b2d9ac8b6054484810,-1,1,1,4.35662439,1675310082,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
18930b9a589b098cfdbc923d6df077eaf89d780ac8af537402448decba5d75dd,-1,1,1,4.35662439,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
18930b9a589b098cfdbc923d6df077eaf89d780ac8af537402448decba5d75dd,-1,0,1,0.0353026,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
3c21e3ec5161161fdbe9f78af7c3861eab711857af9e1f34915bb622454fa17a,-1,0,1,0.0353026,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
3c21e3ec5161161fdbe9f78af7c3861eab711857af9e1f34915bb622454fa17a,-1,1,1,4.35662439,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
47ff7ea019631cc5010b62f781bc739d9f2c4aaf795a8d93c8b829c154b1cad9,-1,0,1,0.0353026,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
47ff7ea019631cc5010b62f781bc739d9f2c4aaf795a8d93c8b829c154b1cad9,-1,1,1,4.35662439,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
4eb231c0e35c4810cec17e58a11290ec92da175a45b9f4228703acdde6976804,-1,0,1,0.0353026,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
4eb231c0e35c4810cec17e58a11290ec92da175a45b9f4228703acdde6976804,-1,1,1,4.35662439,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
5148c13243e56cd3a7b97104e9c343cdb649da567de4cb1b9b8a4bf43e0be26a,-1,0,1,0.0353026,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
5148c13243e56cd3a7b97104e9c343cdb649da567de4cb1b9b8a4bf43e0be26a,-1,1,1,4.35662439,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
5362198e6cc28d50023463a8ad907ad9965037979883201c6d0f5ff0096e29a8,-1,0,1,0.0353026,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
5362198e6cc28d50023463a8ad907ad9965037979883201c6d0f5ff0096e29a8,-1,1,1,4.35662439,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
58c635dbb347d5f6e832136886c90f32d55e0a5089d35ed64873ff4bba897a30,-1,1,1,4.35662439,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
58c635dbb347d5f6e832136886c90f32d55e0a5089d35ed64873ff4bba897a30,-1,0,1,0.0353026,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
632e2ffdc6c0f8c22264be01a8c179b9b88476727eb49128680c89869fa4e629,-1,1,1,4.35662439,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
632e2ffdc6c0f8c22264be01a8c179b9b88476727eb49128680c89869fa4e629,-1,0,1,0.0353026,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
6a256262cf808e636071b61dcf9961161d229c7854b48d9a23a9b12298716a36,-1,0,1,0.0353026,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
6a256262cf808e636071b61dcf9961161d229c7854b48d9a23a9b12298716a36,-1,1,1,4.35662439,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
6e13ce1e02adc164b7f13a07a8b932e7c1336ff56c2bf340bfea3e12317302be,-1,0,1,0.0353026,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
6e13ce1e02adc164b7f13a07a8b932e7c1336ff56c2bf340bfea3e12317302be,-1,1,1,4.35662439,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
78e81875f2764818e8338008ba9f7f993c031839a829d5b55c8207c76df78765,-1,1,1,4.35662439,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
78e81875f2764818e8338008ba9f7f993c031839a829d5b55c8207c76df78765,-1,0,1,0.0353026,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
8b66422b31ef9da0a6e4f77932c53ceda4b40077f97e920a7dd43fd71c9049ef,-1,0,1,0.0353026,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
8b66422b31ef9da0a6e4f77932c53ceda4b40077f97e920a7dd43fd71c9049ef,-1,1,1,4.35662439,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
91e6ae8e4fd87e9018894281702d5e24be44e00a463784f50b7a2e25360b9c92,-1,1,1,4.35662439,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
91e6ae8e4fd87e9018894281702d5e24be44e00a463784f50b7a2e25360b9c92,-1,0,1,0.0353026,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
926fe1c02b3a99b58afa753807fe7a9d5729bc32771e96c5f6f99fcfdad9d99d,-1,1,1,4.35662439,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
926fe1c02b3a99b58afa753807fe7a9d5729bc32771e96c5f6f99fcfdad9d99d,-1,0,1,0.0353026,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
9e60e0c98a13d4875a32c8c3819dd5797526e9228a9ccba52289447f8e841d1e,-1,1,1,4.35662439,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
9e60e0c98a13d4875a32c8c3819dd5797526e9228a9ccba52289447f8e841d1e,-1,0,1,0.0353026,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
aa549e1ab318d5f8699072003e66eb39753afae2ec7c8874847ebca43eefd855,-1,1,1,4.35662439,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
aa549e1ab318d5f8699072003e66eb39753afae2ec7c8874847ebca43eefd855,-1,0,1,0.0353026,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
c35c85498ef01e0b7e919f4d1a4dd269a08bcc7b3e0d1948626d32bb4e3c4a63,-1,1,1,4.35662439,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
c35c85498ef01e0b7e919f4d1a4dd269a08bcc7b3e0d1948626d32bb4e3c4a63,-1,0,1,0.0353026,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
c879662a475a00ce1b7172d86677bcf98fa389b65806988f58a1825c6b5b9d03,-1,0,1,0.0353026,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
c879662a475a00ce1b7172d86677bcf98fa389b65806988f58a1825c6b5b9d03,-1,1,1,4.35662439,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
f2cbd246cae97ab49ba40871774f79ee2d6040b70e9d7c3180386dd7bc040ca0,-1,1,1,4.35662439,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
f2cbd246cae97ab49ba40871774f79ee2d6040b70e9d7c3180386dd7bc040ca0,-1,0,1,0.0353026,1675309620,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
23a649c22293c47c43e80b215ce3a60959e2500099bb42bd02ce407644e975d1,-1,0,1,0.0353026,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
23a649c22293c47c43e80b215ce3a60959e2500099bb42bd02ce407644e975d1,-1,1,1,4.35662439,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
2a7704722562d3fc732337d0a0b2ce6839e81c58a6ac36a2b2d5e2f98f3d1d93,-1,0,1,0.0353026,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
2a7704722562d3fc732337d0a0b2ce6839e81c58a6ac36a2b2d5e2f98f3d1d93,-1,1,1,4.35662439,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
379acaad3008edcc32afe2c54b652a575f07f337387654159385d1561a8561d6,-1,0,1,0.0353026,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
379acaad3008edcc32afe2c54b652a575f07f337387654159385d1561a8561d6,-1,1,1,4.35662439,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
49c561f66b82a1ca4afcd1f41fac6742df07e3c55d3f43a56ed0a6880b86d540,-1,0,1,0.0353026,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
49c561f66b82a1ca4afcd1f41fac6742df07e3c55d3f43a56ed0a6880b86d540,-1,1,1,4.35662439,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
4fda3ffb80cae63bc08b1cfba60d0e258022e2323a7296508ae79129e9867b3e,-1,1,1,4.35662439,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
4fda3ffb80cae63bc08b1cfba60d0e258022e2323a7296508ae79129e9867b3e,-1,0,1,0.0353026,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
5f05d54f896d3e62bafbb9dc64f7bed52b2d15456168b89aa1fa2bfffb02899d,-1,1,1,4.35662439,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
5f05d54f896d3e62bafbb9dc64f7bed52b2d15456168b89aa1fa2bfffb02899d,-1,0,1,0.0353026,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
6d360264f37f380a5198c86ef58f52658ab49299a54d447676813a688c02e814,-1,1,1,4.35662439,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
6d360264f37f380a5198c86ef58f52658ab49299a54d447676813a688c02e814,-1,0,1,0.0353026,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
6dc78a24a20cf5aea913c1990e572aa616f2090e84716f7612442c37a5f567da,-1,1,1,4.35662439,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
6dc78a24a20cf5aea913c1990e572aa616f2090e84716f7612442c37a5f567da,-1,0,1,0.0353026,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
7ecf0c82b221442844e39d7955d6cbc3a4eb9360e7f99f358c294fdbc83b9e50,-1,1,1,4.35662439,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
7ecf0c82b221442844e39d7955d6cbc3a4eb9360e7f99f358c294fdbc83b9e50,-1,0,1,0.0353026,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
8b5f6758f8cd03b898a0ad4c95a8a7c5df6e4bb92fdd6b5b48448303bf929ed0,-1,0,1,0.0353026,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
8b5f6758f8cd03b898a0ad4c95a8a7c5df6e4bb92fdd6b5b48448303bf929ed0,-1,1,1,4.35662439,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
9562e3159d9c0babb3f0630087f8c82696ad7817e4f9f86ec511e88ae8f26a11,-1,0,1,0.0353026,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
9562e3159d9c0babb3f0630087f8c82696ad7817e4f9f86ec511e88ae8f26a11,-1,1,1,4.35662439,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
9682388bdcb8a5498491a40216fbc2acd90a0b002d56ce7658491f108c13ac32,-1,0,1,0.0353026,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
9682388bdcb8a5498491a40216fbc2acd90a0b002d56ce7658491f108c13ac32,-1,1,1,4.35662439,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
a46aa05ec9c7f7a925e33860d67129c0d8114c70099f99d6f396dcfbd4d7ad22,-1,0,1,0.0353026,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
a46aa05ec9c7f7a925e33860d67129c0d8114c70099f99d6f396dcfbd4d7ad22,-1,1,1,4.35662439,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
a8ae9815b836b51584554d3b887838cc06b01d8a7c62a27ca520a8aefc111e99,-1,0,1,0.0353026,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
a8ae9815b836b51584554d3b887838cc06b01d8a7c62a27ca520a8aefc111e99,-1,1,1,4.35662439,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
ad2bbc85af9ff608e720f054e0cda47902fc24837b1b4b4897edfa0ce4745e9c,-1,0,1,0.0353026,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
ad2bbc85af9ff608e720f054e0cda47902fc24837b1b4b4897edfa0ce4745e9c,-1,1,1,4.35662439,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
b8ff34b472e8cd2aa4f0ae86b84e128072028b60eb6d3ff8c496359963226a13,-1,0,1,0.0353026,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
b8ff34b472e8cd2aa4f0ae86b84e128072028b60eb6d3ff8c496359963226a13,-1,1,1,4.35662439,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
b9beb594b214766b68c403fb524f856cbb2ec839f4f35ec700c95225e56b45df,-1,1,1,4.35662439,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
b9beb594b214766b68c403fb524f856cbb2ec839f4f35ec700c95225e56b45df,-1,0,1,0.0353026,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
c51b48d8d135c36f9ef21f595bc153caeadf3149fd9f192d13022fd1db997d1b,-1,1,1,4.35662439,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
c51b48d8d135c36f9ef21f595bc153caeadf3149fd9f192d13022fd1db997d1b,-1,0,1,0.0353026,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
c55caefb507350f70c27aff936339c6145159fc5ac01e8120f04998b2cd4a744,-1,0,1,0.0353026,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
c55caefb507350f70c27aff936339c6145159fc5ac01e8120f04998b2cd4a744,-1,1,1,4.35662439,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
e7b01ae51b4838b975e58b219b3b0bc62de8df5c1f2f4b83935756cb8194ef63,-1,1,1,4.35662439,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
e7b01ae51b4838b975e58b219b3b0bc62de8df5c1f2f4b83935756cb8194ef63,-1,0,1,0.0353026,1675309569,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
14dbb47d12eecc5f1d3ea3fb084e987f34d11d3e5c9e200d947fa3d52ee4cebc,-1,1,1,4.35662439,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
14dbb47d12eecc5f1d3ea3fb084e987f34d11d3e5c9e200d947fa3d52ee4cebc,-1,0,1,0.0353026,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
1ab2fdf436e45adfb80ff593ed119012af9f91a611fed2cae6ea97e319b41cbf,-1,1,1,4.35662439,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
1ab2fdf436e45adfb80ff593ed119012af9f91a611fed2cae6ea97e319b41cbf,-1,0,1,0.0353026,1675309156,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
