tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,487,1,2.12196,1697798423,Regular,2d84ef7fdf74a0a7655f956301b31e5df126118d73a7d1f764e63039fd169a75
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,44,1,2.12196,1697798192,Regular,1f54f06718e229d62d7f98b34119d4084f78e1d8e8961627175d510fd273b002
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,37,1,2.12196,1697798192,Regular,6d0d97ff70168b21b1867d86ffdf8fe13a7f406bec51dd20f83cabf65680f911
6d0d97ff70168b21b1867d86ffdf8fe13a7f406bec51dd20f83cabf65680f911,1,97,1,2.12196,1696526944,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
2d84ef7fdf74a0a7655f956301b31e5df126118d73a7d1f764e63039fd169a75,1,97,1,2.12196,1693973564,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
0fc89b43cd2c7fa5f575ac538307ec3f51654408e98857785c15634796a13ba5,1,97,1,2.12196,1691313557,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
1f54f06718e229d62d7f98b34119d4084f78e1d8e8961627175d510fd273b002,1,97,1,2.12196,1688683360,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
854b0b7c1390fd0f973d11e6dfb7b5909abea6b4e6c354318f4c10a53ee7d5b8,1,97,1,2.12196,1686024229,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
a166d71ee166e0e05bc9feae42cc8d9013c0020e970ba86284d626ab86bf2971,1,97,1,2.12196,1683382013,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,291,1,2.12196,1683353601,Regular,99ffea5c8de4ba5993bb3c55aadda8d6a4dfd4f8524133c0e2fd2d840e52e848
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,254,1,2.12196,1683353601,Regular,4549c4affdc98442704858a6210f5631b23650f8ccbd49af0cd925d94e9e5de1
99ffea5c8de4ba5993bb3c55aadda8d6a4dfd4f8524133c0e2fd2d840e52e848,1,97,1,2.12196,1680745452,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
4549c4affdc98442704858a6210f5631b23650f8ccbd49af0cd925d94e9e5de1,1,97,1,2.12196,1678158522,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,323,1,2.12196,1677219875,Regular,2b59e13a4de51cd6b56d86c98968a9e2493db643a12696042cde4117c7acaf58
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,454,1,2.12196,1677219875,Regular,f18cb643658761aba2df8fb4e6c06f8003270b2f2a4b4ec8a5368c056bd33375
f18cb643658761aba2df8fb4e6c06f8003270b2f2a4b4ec8a5368c056bd33375,1,97,1,2.12196,1675517023,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
2b59e13a4de51cd6b56d86c98968a9e2493db643a12696042cde4117c7acaf58,1,97,1,2.12196,1672700814,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,108,1,2.12196,1670241879,Regular,2aa68b5424bbddb3efc82b1b9e6d4828bc1e6f223837f4c690e676d1fb942c3d
2aa68b5424bbddb3efc82b1b9e6d4828bc1e6f223837f4c690e676d1fb942c3d,1,97,1,2.12196,1670077251,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,76,1,2.12196,1669290016,Regular,3684d8ea7e98506a7954ea9aa17df672ef8ff18ddeb40b8dfcd134a7ddb0402a
3684d8ea7e98506a7954ea9aa17df672ef8ff18ddeb40b8dfcd134a7ddb0402a,1,97,1,2.12196,1667485190,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,80,1,2.12196,1666166066,Regular,f2e7afdf99b8f0c9769f337029169c80f54b6ea3b532de7493600d528ab52035
f2e7afdf99b8f0c9769f337029169c80f54b6ea3b532de7493600d528ab52035,1,97,1,2.12196,1664869389,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,93,1,2.12196,1664173421,Regular,61868aad2992ecb773222e30277c83d929a342bf5e21f8122b73f6c506b5c26a
61868aad2992ecb773222e30277c83d929a342bf5e21f8122b73f6c506b5c26a,1,97,1,2.12196,1662245269,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,18,1,2.12196,1659945894,Regular,6719ccaf9ae4a71941713e66d8fbcef2525a293c9edfaa618c5bea0ea75eb434
6719ccaf9ae4a71941713e66d8fbcef2525a293c9edfaa618c5bea0ea75eb434,1,97,1,2.12196,1659618461,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,207,1,2.12196,1658380370,Regular,6a6e6db1f15be61c5a1e96acd2dea7a79162da01b117843955dc9f86d058b47f
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,128,1,2.12196,1658330966,Regular,d39699c7f96633074feb27e992f6d9ca2d6efcdf47127f9b53dee0b270206a3b
6a6e6db1f15be61c5a1e96acd2dea7a79162da01b117843955dc9f86d058b47f,1,97,1,2.12196,1657092947,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
d39699c7f96633074feb27e992f6d9ca2d6efcdf47127f9b53dee0b270206a3b,1,97,1,2.12196,1654543005,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
