tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
214bb50b7ee87cd7fb64725306871cfb1bc7c225468a92669ad17e0115aa26c2,-1,1,1,1.96700202,1661467546,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
214bb50b7ee87cd7fb64725306871cfb1bc7c225468a92669ad17e0115aa26c2,-1,0,1,0.03305218,1661467546,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
609effcc0f757af5dbe1183f18c1f039ce26c6d5f43ea0a4ad1fd202d79a68f4,-1,1,1,1.96700202,1661466247,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
609effcc0f757af5dbe1183f18c1f039ce26c6d5f43ea0a4ad1fd202d79a68f4,-1,0,1,0.03305218,1661466247,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
beb3f6eadaf7c7e91189883868678aa108ec11e345da756e1a4607a6b6128fdb,-1,1,1,1.96700202,1661465860,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
beb3f6eadaf7c7e91189883868678aa108ec11e345da756e1a4607a6b6128fdb,-1,0,1,0.03305218,1661465860,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
29b6b7001e71d962ac0eeec5cb8fa8698aae14031df760cf582a1d03e5bdc413,-1,0,1,0.03305218,1661464814,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
29b6b7001e71d962ac0eeec5cb8fa8698aae14031df760cf582a1d03e5bdc413,-1,1,1,1.96700202,1661464814,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
8992e7bc49a0a3ae43276b8cba59b318efe53893a0223461402ac9fc99d21f71,-1,1,1,1.96700202,1661464814,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
8992e7bc49a0a3ae43276b8cba59b318efe53893a0223461402ac9fc99d21f71,-1,0,1,0.03305218,1661464814,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
b2234b4f8c18682074be63fd39f6a4eced5808d857812e04f1a2c0bea6c874da,-1,1,1,1.96700202,1661464802,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
b2234b4f8c18682074be63fd39f6a4eced5808d857812e04f1a2c0bea6c874da,-1,0,1,0.03305218,1661464802,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
b7133c2ae404203934a53f1d63ab24141576b8541c27c359932f755e1575a583,-1,0,1,0.03305218,1661464185,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
b7133c2ae404203934a53f1d63ab24141576b8541c27c359932f755e1575a583,-1,1,1,1.96700202,1661464185,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
28fd911b2f792ad01273fe80e1e4d851685efb33f392ec4943127f796a38cc10,-1,1,1,1.96700202,1661463669,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
28fd911b2f792ad01273fe80e1e4d851685efb33f392ec4943127f796a38cc10,-1,0,1,0.03305218,1661463669,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
cd73debdf7976ce2baeb026c498c295f1f2233c86ac3aa2067fcef7d6a26c4e9,-1,1,1,1.96700202,1661463669,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
cd73debdf7976ce2baeb026c498c295f1f2233c86ac3aa2067fcef7d6a26c4e9,-1,0,1,0.03305218,1661463669,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
fad0c3b24a3f4dbb181cd134e6685d7dfd7b74adadc2e5d73363984e56672cf7,-1,1,1,1.96700202,1661463669,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
fad0c3b24a3f4dbb181cd134e6685d7dfd7b74adadc2e5d73363984e56672cf7,-1,0,1,0.03305218,1661463669,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
10848e2cb9d78d77a25c0ac2f9821b94d06cfffa66ecbd6eeec0ce5e2d86996b,-1,1,1,1.96700202,1661462932,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
10848e2cb9d78d77a25c0ac2f9821b94d06cfffa66ecbd6eeec0ce5e2d86996b,-1,0,1,0.03305218,1661462932,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
67941aa9c9bd991b1d5e5007450771f5ed4a1a16bb41b5f57a452af6861cddb7,-1,0,1,0.03305218,1661462932,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
67941aa9c9bd991b1d5e5007450771f5ed4a1a16bb41b5f57a452af6861cddb7,-1,1,1,1.96700202,1661462932,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
6dd0f594c68066b22fa37fc2f3223609c0c638c43b3722b4f205f3180c7603ce,-1,1,1,1.96700202,1661461125,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
6dd0f594c68066b22fa37fc2f3223609c0c638c43b3722b4f205f3180c7603ce,-1,0,1,0.03305218,1661461125,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
87d7e85c47fb86a09dfbe86b67c21f19fcd714d98dfa8f2bf0f0bf772702d4db,-1,1,1,1.96700202,1661460599,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
87d7e85c47fb86a09dfbe86b67c21f19fcd714d98dfa8f2bf0f0bf772702d4db,-1,0,1,0.03305218,1661460599,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
ca56e22cccda40f9cd34b98f9bbb0e29f43bddca51d3ec34d09edd0765dcb6d3,-1,0,1,0.03305218,1661460599,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
ca56e22cccda40f9cd34b98f9bbb0e29f43bddca51d3ec34d09edd0765dcb6d3,-1,1,1,1.96700202,1661460599,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
22e88863b42ea5801f349e54184a50a47466492b66051e66bd3a9c84dba55229,-1,1,1,1.96700202,1661460573,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
22e88863b42ea5801f349e54184a50a47466492b66051e66bd3a9c84dba55229,-1,0,1,0.03305218,1661460573,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
84cd5523f5caec6b02a5fec912202664a8575d498492edc2faa14e8e61fed8ea,-1,0,1,0.03305218,1661460573,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
84cd5523f5caec6b02a5fec912202664a8575d498492edc2faa14e8e61fed8ea,-1,1,1,1.96700202,1661460573,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
7d21b3c434cb979f706997e94a83df3c3160772b7099a5cc2ec94e20ed35c829,-1,1,1,1.96700202,1661454941,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
7d21b3c434cb979f706997e94a83df3c3160772b7099a5cc2ec94e20ed35c829,-1,0,1,0.03305218,1661454941,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
4a61f2194c150a4af4a3e9502d68ad62f20e775bdf785e57618bae098a37e551,-1,1,1,1.96700202,1661454074,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
4a61f2194c150a4af4a3e9502d68ad62f20e775bdf785e57618bae098a37e551,-1,0,1,0.03305218,1661454074,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
5c4e48571cf2f93321378ad711add83804698f69cecdeaa8065a6c0a1950d61d,-1,0,1,0.03305218,1661452945,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
5c4e48571cf2f93321378ad711add83804698f69cecdeaa8065a6c0a1950d61d,-1,1,1,1.96700202,1661452945,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
e89050879e42416e2e36bd8a036521dc01afa5e34ea6691ddc5f7b4381343d81,-1,1,1,1.96700202,1661451817,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
e89050879e42416e2e36bd8a036521dc01afa5e34ea6691ddc5f7b4381343d81,-1,0,1,0.03305218,1661451817,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
f41390e43a8713749d276c69a674869bc7a0eef347ef8f2136711bee52689b44,-1,1,1,1.96700202,1661451817,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
f41390e43a8713749d276c69a674869bc7a0eef347ef8f2136711bee52689b44,-1,0,1,0.03305218,1661451817,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
b1abc9867e2a155f4b594a9072ee871aedee6dc5190c9a238d02a64396d5dce4,-1,1,1,1.96700202,1661451785,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
b1abc9867e2a155f4b594a9072ee871aedee6dc5190c9a238d02a64396d5dce4,-1,0,1,0.03305218,1661451785,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
14842ea2499549243a6e4f402af42b894f40114546a8c2ec3386cd2000a2b51e,-1,1,1,1.96700202,1661451325,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
14842ea2499549243a6e4f402af42b894f40114546a8c2ec3386cd2000a2b51e,-1,0,1,0.03305218,1661451325,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
833fc0f597db64f87d48802c8327a295da6c58318a0a68e05b549e711fa72e12,-1,1,1,1.96700202,1661451028,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
833fc0f597db64f87d48802c8327a295da6c58318a0a68e05b549e711fa72e12,-1,0,1,0.03305218,1661451028,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
bf3a0e08ad319bf67e8849337e0e4fcb363f9c18148ebd454d1de53d79d1c4e5,-1,0,1,0.03305218,1661451028,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
bf3a0e08ad319bf67e8849337e0e4fcb363f9c18148ebd454d1de53d79d1c4e5,-1,1,1,1.96700202,1661451028,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
e296dc5e986d459cf1128c955e0efe3e4f8374435d0d40f17303f5e9dff1cce8,-1,1,1,1.96700202,1661451028,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
e296dc5e986d459cf1128c955e0efe3e4f8374435d0d40f17303f5e9dff1cce8,-1,0,1,0.03305218,1661451028,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
77aff4933f6e50ea447d62b62d4497a9162f781def85b5191d7100944b3bf061,-1,1,1,1.96700202,1661450375,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
77aff4933f6e50ea447d62b62d4497a9162f781def85b5191d7100944b3bf061,-1,0,1,0.03305218,1661450375,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
d67eb989893b3d3579914f56e53868be53a5ebf2602ec2720176f16e5c5d4445,-1,1,1,1.96700202,1661450375,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
d67eb989893b3d3579914f56e53868be53a5ebf2602ec2720176f16e5c5d4445,-1,0,1,0.03305218,1661450375,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
fd522220cff0e4ee4e6f354027855541c148283cb4e911f4123a865e4273376e,-1,0,1,0.03305218,1661450375,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
fd522220cff0e4ee4e6f354027855541c148283cb4e911f4123a865e4273376e,-1,1,1,1.96700202,1661450375,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
34c952a08620171a2409ecf46fe8b67b769923896ab1b1347f413163790525e3,-1,0,1,0.03305218,1661449953,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
34c952a08620171a2409ecf46fe8b67b769923896ab1b1347f413163790525e3,-1,1,1,1.96700202,1661449953,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
48459139e0b5770b7a12c82e5d67cefedec1b49b17fe22cb7c21d212b8efdb74,-1,1,1,1.96700202,1661449953,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
48459139e0b5770b7a12c82e5d67cefedec1b49b17fe22cb7c21d212b8efdb74,-1,0,1,0.03305218,1661449953,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
e1f93bde1e7865624a6874efbc0357818651ddf02b9f6a64d228bd7f1c1f87c6,-1,1,1,1.96700202,1661449953,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
e1f93bde1e7865624a6874efbc0357818651ddf02b9f6a64d228bd7f1c1f87c6,-1,0,1,0.03305218,1661449953,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
01565b91ad0382ac81adf20ec26cbcba96a023558aa194001cb987a2ad629682,-1,1,1,1.96700202,1661449664,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
01565b91ad0382ac81adf20ec26cbcba96a023558aa194001cb987a2ad629682,-1,0,1,0.03305218,1661449664,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
40df84e32d76294132354da95e7102b5a653438bc4ba13a48d768d952c9338ca,-1,1,1,1.96700202,1661449612,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
40df84e32d76294132354da95e7102b5a653438bc4ba13a48d768d952c9338ca,-1,0,1,0.03305218,1661449612,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
a7b1673a3053703ed326a4657260a6a447d9cb2fff630569fb1ced4abcfff25e,-1,0,1,0.03305218,1661449612,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
a7b1673a3053703ed326a4657260a6a447d9cb2fff630569fb1ced4abcfff25e,-1,1,1,1.96700202,1661449612,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
a62aca1df32d6465c8a9f88ddae22aa14705f56e96acc1655647267dbbced0d8,-1,1,1,1.96700202,1661449439,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
a62aca1df32d6465c8a9f88ddae22aa14705f56e96acc1655647267dbbced0d8,-1,0,1,0.03305218,1661449439,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
ce8628c5b6ae6854650df5938aa56262576d14bcbad444dc6f6bd8a850bbb43d,-1,1,1,1.96700202,1661448961,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
ce8628c5b6ae6854650df5938aa56262576d14bcbad444dc6f6bd8a850bbb43d,-1,0,1,0.03305218,1661448961,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
6a1d5a9437159f91499bd355a4381b3e70ca7d9168a6b06e9855591116b3b882,-1,1,1,1.96700202,1661448009,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
6a1d5a9437159f91499bd355a4381b3e70ca7d9168a6b06e9855591116b3b882,-1,0,1,0.03305218,1661448009,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
ee630f34e355a0a1657d778e8a45522574d7d6c618decdcd0c02312f8a78df8f,-1,1,1,1.96700202,1661447296,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
ee630f34e355a0a1657d778e8a45522574d7d6c618decdcd0c02312f8a78df8f,-1,0,1,0.03305218,1661447296,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
944971cce6fab9790b029042d5a44f7af1ff0f92c8b2c7f3ea91362853a32d50,-1,0,1,0.03305218,1661447270,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
944971cce6fab9790b029042d5a44f7af1ff0f92c8b2c7f3ea91362853a32d50,-1,1,1,1.96700202,1661447270,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
a1544395adf169fae25a6e5870a4d8ab10f146035daf662b454bc5431d232a06,-1,0,1,0.03305218,1661447154,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
a1544395adf169fae25a6e5870a4d8ab10f146035daf662b454bc5431d232a06,-1,1,1,1.96700202,1661447154,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
68419344a5ae6b670a53fe67670f9e979af94a18a328c64bd23b8f1055655634,-1,0,1,0.03305218,1661446539,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
68419344a5ae6b670a53fe67670f9e979af94a18a328c64bd23b8f1055655634,-1,1,1,1.96700202,1661446539,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
90b36daa18eb9501be2aed09b195d93ffdd79cd7bfb1373faf8677052e43e7af,-1,1,1,1.96700202,1661446539,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
90b36daa18eb9501be2aed09b195d93ffdd79cd7bfb1373faf8677052e43e7af,-1,0,1,0.03305218,1661446539,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
b1a8890e26086fbdef44533b0af2999b16fd2e3e5a703235dc1032d631cc1819,-1,1,1,1.96700202,1661446539,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
b1a8890e26086fbdef44533b0af2999b16fd2e3e5a703235dc1032d631cc1819,-1,0,1,0.03305218,1661446539,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
6bce9fa0d6973188e3569924621b6698d9609786d23dab9c80c0c98da2460d29,-1,1,1,1.96700202,1661446470,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
6bce9fa0d6973188e3569924621b6698d9609786d23dab9c80c0c98da2460d29,-1,0,1,0.03305218,1661446470,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
4082b892044e5bc925ef5df5e6180914fea4db6e2c9052d765d38a25db3e4708,-1,1,1,1.96700202,1661445168,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
4082b892044e5bc925ef5df5e6180914fea4db6e2c9052d765d38a25db3e4708,-1,0,1,0.03305218,1661445168,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
d7f88ebb841ba7148afd749ca86f5fddf10c6a145e17f19ac66b0286248de470,-1,0,1,0.03305218,1661445168,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
d7f88ebb841ba7148afd749ca86f5fddf10c6a145e17f19ac66b0286248de470,-1,1,1,1.96700202,1661445168,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
64e5b4ab4de8a018cfb4713ed1e1d15c26631452f2602bfe6f8f526df4be4767,-1,1,1,1.96700202,1661444198,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
64e5b4ab4de8a018cfb4713ed1e1d15c26631452f2602bfe6f8f526df4be4767,-1,0,1,0.03305218,1661444198,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
75a088fc2a4dba5493ac1e3208054b7b045f060a828b81a03b7b024915843c3c,-1,1,1,1.96700202,1661441543,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
75a088fc2a4dba5493ac1e3208054b7b045f060a828b81a03b7b024915843c3c,-1,0,1,0.03305218,1661441543,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
31829b72b11cc88b4ca187f231554a0e87fa41429e19194a21caedd5e110e941,-1,1,1,1.96700202,1661440506,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
31829b72b11cc88b4ca187f231554a0e87fa41429e19194a21caedd5e110e941,-1,0,1,0.03305218,1661440506,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
4a212698ac072d003350e248ad0a9d91ddf067938a139021f3348ce0e408404d,-1,1,1,1.96700202,1661440371,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
4a212698ac072d003350e248ad0a9d91ddf067938a139021f3348ce0e408404d,-1,0,1,0.03305218,1661440371,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
a680cc96eab44eafae5045f0244a5d3ce70354615b5c2118b2ee823a214fc37a,-1,1,1,1.96700202,1661440371,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
a680cc96eab44eafae5045f0244a5d3ce70354615b5c2118b2ee823a214fc37a,-1,0,1,0.03305218,1661440371,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
8f7e78ae2d751d617a77929cba48b7d6e19622af05334282101c567afbf8c557,-1,1,1,1.96700202,1661438668,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
8f7e78ae2d751d617a77929cba48b7d6e19622af05334282101c567afbf8c557,-1,0,1,0.03305218,1661438668,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
c8354608c24c94733263309813843d5a3d25deb3ab1ee991e5048b44ae7edd74,-1,1,1,1.96700202,1661438668,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
c8354608c24c94733263309813843d5a3d25deb3ab1ee991e5048b44ae7edd74,-1,0,1,0.03305218,1661438668,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
4352d3866eb54a795fb82909689a2044c2d27130445b735e175518003de74c63,-1,0,1,0.03305218,1661437720,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
4352d3866eb54a795fb82909689a2044c2d27130445b735e175518003de74c63,-1,1,1,1.96700202,1661437720,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
2e000cc86e8459dce350e07662d26c74366197caacf90c97d3fff269a45bc831,-1,1,1,1.96700202,1661436789,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
2e000cc86e8459dce350e07662d26c74366197caacf90c97d3fff269a45bc831,-1,0,1,0.03305218,1661436789,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
c9fdb2c4c087199122f4dd6c488f2bb8bd085ba0219063f3bce214709071011f,-1,0,1,0.03305218,1661436789,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
