tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88f070dcffd579c4b0632b5359ada3907ab10f85f4875d1dd36bdde4e9e19002,1,111,1,1.01162,1672681005,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,119,1,1.01162,1670241879,Regular,3bee6e049e8969932ce3af611f956965888c6266d767b844f7b98c4b8aea6943
3bee6e049e8969932ce3af611f956965888c6266d767b844f7b98c4b8aea6943,1,111,1,1.01162,1670047293,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,185,1,1.01162,1669290016,Regular,d042cf5b2292a596782547ac274c78b5e5b681b57451906e50b286b1a5e7a66b
d042cf5b2292a596782547ac274c78b5e5b681b57451906e50b286b1a5e7a66b,1,111,1,1.01162,1667454235,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,126,1,1.01162,1666168439,Regular,289b41b352748c8ec27374be4b8609153eb544463bca2b445bfaf0bccfed5ec1
289b41b352748c8ec27374be4b8609153eb544463bca2b445bfaf0bccfed5ec1,1,111,1,1.01162,1664842104,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,461,1,1.01162,1664173421,Regular,61e146397dd94f8662d81b234d09939783d7bc7beb46eae1523ea2e84f6b1cdf
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,0,1,1.01162,1663054393,Regular,861520fc35ecddaf37b008d09a3a5d9e1038116fc15e8711c1741f6a3bcf3200
861520fc35ecddaf37b008d09a3a5d9e1038116fc15e8711c1741f6a3bcf3200,1,111,1,1.01162,1662220674,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
61e146397dd94f8662d81b234d09939783d7bc7beb46eae1523ea2e84f6b1cdf,1,111,1,1.01162,1659575757,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,66,1,1.01162,1658380759,Regular,7b5dc6b8ecf602f7be3a8597428092c660bd71c4f33de9f31d19a2e68175b1a4
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,102,1,1.01162,1658330966,Regular,a34adca36a74962f72f7dc70a49d23a122430addc6ef4b97fa4b3ff1704ee435
a34adca36a74962f72f7dc70a49d23a122430addc6ef4b97fa4b3ff1704ee435,1,111,1,1.01162,1657058293,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
7b5dc6b8ecf602f7be3a8597428092c660bd71c4f33de9f31d19a2e68175b1a4,1,111,1,1.01162,1654507034,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
