tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fc98bc049eabcfd5621860f7e9eba18991797b9212e32fea97be34a25318895,-1,1,1,1.97405349,1717772114,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
1fc98bc049eabcfd5621860f7e9eba18991797b9212e32fea97be34a25318895,-1,0,1,0.02600071,1717772114,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
77d08e460f6607eac067b7cec66547aa6da90ca2e15153a2386d0b616959df06,-1,0,1,0.02600071,1717772114,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
77d08e460f6607eac067b7cec66547aa6da90ca2e15153a2386d0b616959df06,-1,1,1,1.97405349,1717772114,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
7d5e05d9362f05f64a2df367b6484476a2c184b49264dfec5c283a062227f2b1,-1,1,1,1.97405349,1717772114,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
7d5e05d9362f05f64a2df367b6484476a2c184b49264dfec5c283a062227f2b1,-1,0,1,0.02600071,1717772114,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
99bad2cced7157f048671074162dbaf4166fa23db0e3b0ecd7dd40f3b7787d4d,-1,1,1,1.97405349,1717772114,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
99bad2cced7157f048671074162dbaf4166fa23db0e3b0ecd7dd40f3b7787d4d,-1,0,1,0.02600071,1717772114,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
cc05acefb939f25e986b41074dcc64dc1e470ea68312cca74f5aeba317b587b7,-1,1,1,1.97405349,1717772114,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
cc05acefb939f25e986b41074dcc64dc1e470ea68312cca74f5aeba317b587b7,-1,0,1,0.02600071,1717772114,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
fab86b9239bd207be29188efa2899185652a5b48b7021b921e144072175bc3ae,-1,0,1,0.02600071,1717772114,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
fab86b9239bd207be29188efa2899185652a5b48b7021b921e144072175bc3ae,-1,1,1,1.97405349,1717772114,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
fdb08d75c2f43bf76f85e87d81cacfbd9975f19008b43d7e665bc895008ba3f6,-1,1,1,1.97405349,1717772114,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
fdb08d75c2f43bf76f85e87d81cacfbd9975f19008b43d7e665bc895008ba3f6,-1,0,1,0.02600071,1717772114,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
052e92e7548e70492a4549265d3bd874b1def51f466940631cea705e1a30386f,-1,1,1,1.97405349,1717770063,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
052e92e7548e70492a4549265d3bd874b1def51f466940631cea705e1a30386f,-1,0,1,0.02600071,1717770063,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
119b590d23f0f0231ac4172eabe987da8489ea2f07b0e1a6598628007a4831b7,-1,0,1,0.02600071,1717770063,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
119b590d23f0f0231ac4172eabe987da8489ea2f07b0e1a6598628007a4831b7,-1,1,1,1.97405349,1717770063,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
4e204e0bae3506a7377de23b7725961cfe38bb3209cbe50f5f21cea99e00a763,-1,0,1,0.02600071,1717770063,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
4e204e0bae3506a7377de23b7725961cfe38bb3209cbe50f5f21cea99e00a763,-1,1,1,1.97405349,1717770063,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
8bebf7bc624817ba52099a856383f0485976a0752b9a4841bbe60cf0cc190e3b,-1,1,1,1.97405349,1717770063,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
8bebf7bc624817ba52099a856383f0485976a0752b9a4841bbe60cf0cc190e3b,-1,0,1,0.02600071,1717770063,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
cac360d8f4e495c32b8a6f39bd031c5b4b6fc0358acca60387d763b6afb6be1d,-1,0,1,0.02600071,1717770063,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
cac360d8f4e495c32b8a6f39bd031c5b4b6fc0358acca60387d763b6afb6be1d,-1,1,1,1.97405349,1717770063,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,29,1,1.97405349,1717769282,Regular,1fc98bc049eabcfd5621860f7e9eba18991797b9212e32fea97be34a25318895
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,36,1,0.02600071,1717769282,Regular,77d08e460f6607eac067b7cec66547aa6da90ca2e15153a2386d0b616959df06
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,28,1,0.02600071,1717769282,Regular,1fc98bc049eabcfd5621860f7e9eba18991797b9212e32fea97be34a25318895
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,37,1,1.97405349,1717769282,Regular,77d08e460f6607eac067b7cec66547aa6da90ca2e15153a2386d0b616959df06
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,33,1,1.97405349,1717769282,Regular,cac360d8f4e495c32b8a6f39bd031c5b4b6fc0358acca60387d763b6afb6be1d
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,6,1,0.02600071,1717769282,Regular,1b85a4ce147fdda8165038a7686a8538a73e5ac4f296b9d7b6333b74f916d013
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,7,1,1.97405349,1717769282,Regular,1b85a4ce147fdda8165038a7686a8538a73e5ac4f296b9d7b6333b74f916d013
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,32,1,0.02600071,1717769282,Regular,cac360d8f4e495c32b8a6f39bd031c5b4b6fc0358acca60387d763b6afb6be1d
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,10,1,0.02600071,1717769282,Regular,99bad2cced7157f048671074162dbaf4166fa23db0e3b0ecd7dd40f3b7787d4d
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,11,1,1.97405349,1717769282,Regular,99bad2cced7157f048671074162dbaf4166fa23db0e3b0ecd7dd40f3b7787d4d
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,27,1,1.97405349,1717769282,Regular,119b590d23f0f0231ac4172eabe987da8489ea2f07b0e1a6598628007a4831b7
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,38,1,0.02600071,1717769282,Regular,cc05acefb939f25e986b41074dcc64dc1e470ea68312cca74f5aeba317b587b7
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,39,1,1.97405349,1717769282,Regular,cc05acefb939f25e986b41074dcc64dc1e470ea68312cca74f5aeba317b587b7
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,26,1,0.02600071,1717769282,Regular,119b590d23f0f0231ac4172eabe987da8489ea2f07b0e1a6598628007a4831b7
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,20,1,0.02600071,1717769282,Regular,7d5e05d9362f05f64a2df367b6484476a2c184b49264dfec5c283a062227f2b1
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,21,1,1.97405349,1717769282,Regular,7d5e05d9362f05f64a2df367b6484476a2c184b49264dfec5c283a062227f2b1
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,15,1,1.97405349,1717769282,Regular,052e92e7548e70492a4549265d3bd874b1def51f466940631cea705e1a30386f
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,12,1,0.02600071,1717769282,Regular,c04342dc7a0281e8de2623754eef16b3bfa289bf478e74059b7a592fb5540fa1
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,13,1,1.97405349,1717769282,Regular,c04342dc7a0281e8de2623754eef16b3bfa289bf478e74059b7a592fb5540fa1
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,14,1,0.02600071,1717769282,Regular,052e92e7548e70492a4549265d3bd874b1def51f466940631cea705e1a30386f
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,16,1,0.02600071,1717769282,Regular,9386bcc7009fb36e7b6a316406d861806f298dee63134e5780d208be11c64f43
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,1,1,1.97405349,1717769282,Regular,4e204e0bae3506a7377de23b7725961cfe38bb3209cbe50f5f21cea99e00a763
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,17,1,1.97405349,1717769282,Regular,9386bcc7009fb36e7b6a316406d861806f298dee63134e5780d208be11c64f43
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,24,1,0.02600071,1717769282,Regular,ba77a3c65406f0c24de483b40bb8e633dce109de9fb150d90daeb31d2fe16544
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,0,1,0.02600071,1717769282,Regular,4e204e0bae3506a7377de23b7725961cfe38bb3209cbe50f5f21cea99e00a763
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,25,1,1.97405349,1717769282,Regular,ba77a3c65406f0c24de483b40bb8e633dce109de9fb150d90daeb31d2fe16544
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,8,1,0.02600071,1717769282,Regular,056f75af76ea6e45dd89e2e8c220214237aed8386a3f388c2a647a64fdaae4de
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,3,1,1.97405349,1717769282,Regular,8bebf7bc624817ba52099a856383f0485976a0752b9a4841bbe60cf0cc190e3b
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,9,1,1.97405349,1717769282,Regular,056f75af76ea6e45dd89e2e8c220214237aed8386a3f388c2a647a64fdaae4de
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,30,1,0.02600071,1717769282,Regular,0c80685b6077dbb715bffbedf42d4e820beecac7da5b762816159f5e76783fae
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,2,1,0.02600071,1717769282,Regular,8bebf7bc624817ba52099a856383f0485976a0752b9a4841bbe60cf0cc190e3b
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,23,1,1.97405349,1717769282,Regular,1f85da9a6fe52022b805295da969c7caf50f718e253fa680288027f4fd7de057
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,31,1,1.97405349,1717769282,Regular,0c80685b6077dbb715bffbedf42d4e820beecac7da5b762816159f5e76783fae
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,34,1,0.02600071,1717769282,Regular,14685db309fe0cadcb2e7e627b2d8f7595aa75af7603016de06e7a01beaec8c3
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,22,1,0.02600071,1717769282,Regular,1f85da9a6fe52022b805295da969c7caf50f718e253fa680288027f4fd7de057
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,35,1,1.97405349,1717769282,Regular,14685db309fe0cadcb2e7e627b2d8f7595aa75af7603016de06e7a01beaec8c3
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,19,1,1.97405349,1717769282,Regular,fab86b9239bd207be29188efa2899185652a5b48b7021b921e144072175bc3ae
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,4,1,0.02600071,1717769282,Regular,fdb08d75c2f43bf76f85e87d81cacfbd9975f19008b43d7e665bc895008ba3f6
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,18,1,0.02600071,1717769282,Regular,fab86b9239bd207be29188efa2899185652a5b48b7021b921e144072175bc3ae
29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91,1,5,1,1.97405349,1717769282,Regular,fdb08d75c2f43bf76f85e87d81cacfbd9975f19008b43d7e665bc895008ba3f6
