tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61fe072ea74e87e04c48ad1029860d1a99589f35e030d0e5da252dab3acec0af,-1,0,1,0.02600071,1717767892,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
61fe072ea74e87e04c48ad1029860d1a99589f35e030d0e5da252dab3acec0af,-1,1,1,1.97405349,1717767892,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
62fc190ab5079a41730c298e42ed0c92cfe877b64d81c5ac974039778d7ea632,-1,1,1,1.97405349,1717767892,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
62fc190ab5079a41730c298e42ed0c92cfe877b64d81c5ac974039778d7ea632,-1,0,1,0.02600071,1717767892,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
8edf2df2f4bba4349b9321a196de29a62cbdd44f21089215014419925d7053df,-1,1,1,1.97405349,1717767892,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
8edf2df2f4bba4349b9321a196de29a62cbdd44f21089215014419925d7053df,-1,0,1,0.02600071,1717767892,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
942d9291d998ab1ad7b74c334b6aa98bd6cab1fde5984d8ded2cd290a6870e4a,-1,1,1,1.97405349,1717767892,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
942d9291d998ab1ad7b74c334b6aa98bd6cab1fde5984d8ded2cd290a6870e4a,-1,0,1,0.02600071,1717767892,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
a66a8cdf00163873fb72324868084df63e65a44c105f7099cb00dfdeb1aab2d7,-1,1,1,1.97405349,1717767892,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
a66a8cdf00163873fb72324868084df63e65a44c105f7099cb00dfdeb1aab2d7,-1,0,1,0.02600071,1717767892,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
b1badea5c37e2633a7dc5547f65d8d9408381fd727e03e45f802ff868bffd5e5,-1,0,1,0.02600071,1717767892,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
b1badea5c37e2633a7dc5547f65d8d9408381fd727e03e45f802ff868bffd5e5,-1,1,1,1.97405349,1717767892,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
b8b5e934c36f59bea5b5cea76834d4fde0e752b2d5b49639b73e35304f1f0bb9,-1,0,1,0.02600071,1717767892,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
b8b5e934c36f59bea5b5cea76834d4fde0e752b2d5b49639b73e35304f1f0bb9,-1,1,1,1.97405349,1717767892,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
c8e8aaaab3fb6da8192725a593cf0b4c8308d2490555deca2a4b1aaff121fd81,-1,0,1,0.02600071,1717767892,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
c8e8aaaab3fb6da8192725a593cf0b4c8308d2490555deca2a4b1aaff121fd81,-1,1,1,1.97405349,1717767892,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
d1893ec163b1113b7380bf8589c221af0d4dc205d06c1c08df8e2786b52bd03f,-1,1,1,1.97405349,1717767892,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
d1893ec163b1113b7380bf8589c221af0d4dc205d06c1c08df8e2786b52bd03f,-1,0,1,0.02600071,1717767892,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
20a351329e1d7b5afa5ffc11a906214567388c595fdefce53553d325d5ee0b4e,-1,0,1,0.02600071,1717766698,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
20a351329e1d7b5afa5ffc11a906214567388c595fdefce53553d325d5ee0b4e,-1,1,1,1.97405349,1717766698,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
23a28d9cb194458222cd97d20179fd0b1877d00732f8eb69d49815635693da13,-1,0,1,0.02600071,1717766698,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
23a28d9cb194458222cd97d20179fd0b1877d00732f8eb69d49815635693da13,-1,1,1,1.97405349,1717766698,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
b7ad4af5d6b8b31b5c0f7fb49bcb2abc7826d1f2c412ade316e45fc02106a0c3,-1,0,1,0.02600071,1717766698,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
b7ad4af5d6b8b31b5c0f7fb49bcb2abc7826d1f2c412ade316e45fc02106a0c3,-1,1,1,1.97405349,1717766698,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,21,1,1.97405349,1717766633,Regular,ff3789f2990d975bcb219024e472ef79c5a6ed5461d532418b79487a7a79177c
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,27,1,1.97405349,1717766633,Regular,b4f0a6101690319934c83c04f5c3ba473d05771b4d59c5fbb78093f060ca327e
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,34,1,0.02600071,1717766633,Regular,20a351329e1d7b5afa5ffc11a906214567388c595fdefce53553d325d5ee0b4e
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,35,1,1.97405349,1717766633,Regular,20a351329e1d7b5afa5ffc11a906214567388c595fdefce53553d325d5ee0b4e
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,36,1,0.02600071,1717766633,Regular,c8e8aaaab3fb6da8192725a593cf0b4c8308d2490555deca2a4b1aaff121fd81
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,37,1,1.97405349,1717766633,Regular,c8e8aaaab3fb6da8192725a593cf0b4c8308d2490555deca2a4b1aaff121fd81
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,38,1,0.02600071,1717766633,Regular,afa388c1a3003e29457b9992f6b2c844f14ada1a05c23ce65593bcc9ad96425f
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,32,1,0.02600071,1717766633,Regular,b7ad4af5d6b8b31b5c0f7fb49bcb2abc7826d1f2c412ade316e45fc02106a0c3
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,33,1,1.97405349,1717766633,Regular,b7ad4af5d6b8b31b5c0f7fb49bcb2abc7826d1f2c412ade316e45fc02106a0c3
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,30,1,0.02600071,1717766633,Regular,23a28d9cb194458222cd97d20179fd0b1877d00732f8eb69d49815635693da13
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,31,1,1.97405349,1717766633,Regular,23a28d9cb194458222cd97d20179fd0b1877d00732f8eb69d49815635693da13
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,8,1,0.02600071,1717766633,Regular,a66a8cdf00163873fb72324868084df63e65a44c105f7099cb00dfdeb1aab2d7
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,9,1,1.97405349,1717766633,Regular,a66a8cdf00163873fb72324868084df63e65a44c105f7099cb00dfdeb1aab2d7
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,12,1,0.02600071,1717766633,Regular,61fe072ea74e87e04c48ad1029860d1a99589f35e030d0e5da252dab3acec0af
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,13,1,1.97405349,1717766633,Regular,61fe072ea74e87e04c48ad1029860d1a99589f35e030d0e5da252dab3acec0af
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,14,1,0.02600071,1717766633,Regular,b8b5e934c36f59bea5b5cea76834d4fde0e752b2d5b49639b73e35304f1f0bb9
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,15,1,1.97405349,1717766633,Regular,b8b5e934c36f59bea5b5cea76834d4fde0e752b2d5b49639b73e35304f1f0bb9
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,24,1,0.02600071,1717766633,Regular,d1893ec163b1113b7380bf8589c221af0d4dc205d06c1c08df8e2786b52bd03f
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,25,1,1.97405349,1717766633,Regular,d1893ec163b1113b7380bf8589c221af0d4dc205d06c1c08df8e2786b52bd03f
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,2,1,0.02600071,1717766633,Regular,b1badea5c37e2633a7dc5547f65d8d9408381fd727e03e45f802ff868bffd5e5
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,3,1,1.97405349,1717766633,Regular,b1badea5c37e2633a7dc5547f65d8d9408381fd727e03e45f802ff868bffd5e5
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,28,1,0.02600071,1717766633,Regular,1101b07bc6e225fd2a29a11566c4818026ce0b8ca9e20a683dd48f69d03d0a73
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,29,1,1.97405349,1717766633,Regular,1101b07bc6e225fd2a29a11566c4818026ce0b8ca9e20a683dd48f69d03d0a73
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,0,1,0.02600071,1717766633,Regular,8edf2df2f4bba4349b9321a196de29a62cbdd44f21089215014419925d7053df
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,1,1,1.97405349,1717766633,Regular,8edf2df2f4bba4349b9321a196de29a62cbdd44f21089215014419925d7053df
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,4,1,0.02600071,1717766633,Regular,942d9291d998ab1ad7b74c334b6aa98bd6cab1fde5984d8ded2cd290a6870e4a
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,5,1,1.97405349,1717766633,Regular,942d9291d998ab1ad7b74c334b6aa98bd6cab1fde5984d8ded2cd290a6870e4a
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,16,1,0.02600071,1717766633,Regular,62fc190ab5079a41730c298e42ed0c92cfe877b64d81c5ac974039778d7ea632
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,17,1,1.97405349,1717766633,Regular,62fc190ab5079a41730c298e42ed0c92cfe877b64d81c5ac974039778d7ea632
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,39,1,1.97405349,1717766633,Regular,afa388c1a3003e29457b9992f6b2c844f14ada1a05c23ce65593bcc9ad96425f
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,18,1,0.02600071,1717766633,Regular,7ca57ffa44e606727575498eaa55fd29c425f9456e8e7ac1e1c59399622a1d83
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,19,1,1.97405349,1717766633,Regular,7ca57ffa44e606727575498eaa55fd29c425f9456e8e7ac1e1c59399622a1d83
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,10,1,0.02600071,1717766633,Regular,e9b8776b6a58905005d2f104d8d1d5ded167a5e01e24477181e797dcc3c8c0ee
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,11,1,1.97405349,1717766633,Regular,e9b8776b6a58905005d2f104d8d1d5ded167a5e01e24477181e797dcc3c8c0ee
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,6,1,0.02600071,1717766633,Regular,3748260b9e31e9e5083db6d21aff1a7bd84b11a29ed6b223297ea2d734325afa
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,7,1,1.97405349,1717766633,Regular,3748260b9e31e9e5083db6d21aff1a7bd84b11a29ed6b223297ea2d734325afa
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,22,1,0.02600071,1717766633,Regular,6e575d0f81f7b62e300cab8a2ebd0ef6e668037ba8da1deb02cb49f3d4026b53
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,23,1,1.97405349,1717766633,Regular,6e575d0f81f7b62e300cab8a2ebd0ef6e668037ba8da1deb02cb49f3d4026b53
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,20,1,0.02600071,1717766633,Regular,ff3789f2990d975bcb219024e472ef79c5a6ed5461d532418b79487a7a79177c
462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae,1,26,1,0.02600071,1717766633,Regular,b4f0a6101690319934c83c04f5c3ba473d05771b4d59c5fbb78093f060ca327e
