tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab3624a47d1dc0cbd5d064200d1e87b0df0fc958dc01f5541d57ddec4696f656,-1,1,1,2.71416691,1717945729,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
abdea2e38bb7d43eec9204490ba5dfef7604edb6f89919e3a623490dce4c9490,-1,1,1,2.71416691,1717945729,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
abdea2e38bb7d43eec9204490ba5dfef7604edb6f89919e3a623490dce4c9490,-1,0,1,0.02727928,1717945729,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
c034a23e60be85f4f6fad69115b940de882ba9bb68a586ddfdd5d23dce49d04b,-1,1,1,2.71416691,1717945729,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
c034a23e60be85f4f6fad69115b940de882ba9bb68a586ddfdd5d23dce49d04b,-1,0,1,0.02727928,1717945729,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
d19b709ea824fcb2bb2488fe8b1079d7ea229f46c55b023f3579baddf14076b9,-1,0,1,0.02727928,1717945729,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
d19b709ea824fcb2bb2488fe8b1079d7ea229f46c55b023f3579baddf14076b9,-1,1,1,2.71416691,1717945729,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
e6164a74464e8ccd4c8ead7326bb58eb6523e83c650bcbc578fe0d5d3d8d8f1e,-1,0,1,0.02727928,1717945729,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
e6164a74464e8ccd4c8ead7326bb58eb6523e83c650bcbc578fe0d5d3d8d8f1e,-1,1,1,2.71416691,1717945729,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
fb71ba1fa35ef198585fc668cfe9c30451248d00f7a8a90a3518d26707e5c48b,-1,0,1,0.02727928,1717945729,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
fb71ba1fa35ef198585fc668cfe9c30451248d00f7a8a90a3518d26707e5c48b,-1,1,1,2.71416691,1717945729,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
2ea114ee063dc7da9e15c1f17631abd83c9320fd18fb322e1ab9d8c1b9b147b1,-1,1,1,2.71416691,1717944899,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
2ea114ee063dc7da9e15c1f17631abd83c9320fd18fb322e1ab9d8c1b9b147b1,-1,0,1,0.02727928,1717944899,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
4b8c2d4abb6debd3edbd8c835d191b68e0a76ebe8b032d63e1c9dabb39ed63ef,-1,1,1,2.71416691,1717944899,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
4b8c2d4abb6debd3edbd8c835d191b68e0a76ebe8b032d63e1c9dabb39ed63ef,-1,0,1,0.02727928,1717944899,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
641044cd14a7df1946a0436b87ceca044447609b00cbaec20bd1ecbf2648cd5e,-1,0,1,0.02727928,1717944899,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
641044cd14a7df1946a0436b87ceca044447609b00cbaec20bd1ecbf2648cd5e,-1,1,1,2.71416691,1717944899,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
b456339e7f7ec6a5d4e270e5008c59234d57e81b400e1cc3902e6e6394ac3e38,-1,0,1,0.02727928,1717944899,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
b456339e7f7ec6a5d4e270e5008c59234d57e81b400e1cc3902e6e6394ac3e38,-1,1,1,2.71416691,1717944899,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
ecddfb44c3e6981c1186b6fba307af4c15453024f1d4b3bfe641800694c6f95f,-1,0,1,0.02727928,1717944899,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
ecddfb44c3e6981c1186b6fba307af4c15453024f1d4b3bfe641800694c6f95f,-1,1,1,2.71416691,1717944899,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
1a70a90941cbf8094742073ef7c3af2223593178a006984fb586594f6798ad93,-1,0,1,0.02727928,1717944433,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
1a70a90941cbf8094742073ef7c3af2223593178a006984fb586594f6798ad93,-1,1,1,2.71416691,1717944433,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
357cfbfbb29350b70a918d412295d30a729368755dd4a1b424d3910c8c5133bc,-1,1,1,2.71416691,1717944433,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
357cfbfbb29350b70a918d412295d30a729368755dd4a1b424d3910c8c5133bc,-1,0,1,0.02727928,1717944433,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
4209d278420f8160bda6c5839bc5af553754f556a33fcaa2e188821c587c7c1a,-1,0,1,0.02727928,1717944433,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
4209d278420f8160bda6c5839bc5af553754f556a33fcaa2e188821c587c7c1a,-1,1,1,2.71416691,1717944433,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
710c03b89231f1b0c2922c186d892130a505317635f2aa5a4d0405dce4aabb41,-1,0,1,0.02727928,1717944433,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
710c03b89231f1b0c2922c186d892130a505317635f2aa5a4d0405dce4aabb41,-1,1,1,2.71416691,1717944433,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
767b3eb87ff9e9027a6eaf92ae8dc1107c319cef73feccbccb7a9bc4d092fa56,-1,0,1,0.02727928,1717944433,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
767b3eb87ff9e9027a6eaf92ae8dc1107c319cef73feccbccb7a9bc4d092fa56,-1,1,1,2.71416691,1717944433,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
93cdf0e2f418af81104753dc18cd3385315efb4545d06bf0fb50b09e7b8975d4,-1,1,1,2.71416691,1717944433,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
93cdf0e2f418af81104753dc18cd3385315efb4545d06bf0fb50b09e7b8975d4,-1,0,1,0.02727928,1717944433,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a403e79b485592657c63b250bb31a38227fea90cfc677543d59ed7f9c912340a,-1,1,1,2.71416691,1717944433,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a403e79b485592657c63b250bb31a38227fea90cfc677543d59ed7f9c912340a,-1,0,1,0.02727928,1717944433,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a453c7c78c56f1d30fd8379efcb5fd84f12550822f9881a1481d0889542a8f73,-1,0,1,0.02727928,1717944433,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a453c7c78c56f1d30fd8379efcb5fd84f12550822f9881a1481d0889542a8f73,-1,1,1,2.71416691,1717944433,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
c205df72b7e6e4921e9cc625aed8b03841df0e47c21554dbef0ecc9acbf5d4bf,-1,0,1,0.02727928,1717944433,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
c205df72b7e6e4921e9cc625aed8b03841df0e47c21554dbef0ecc9acbf5d4bf,-1,1,1,2.71416691,1717944433,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
ce824bec5464ad4097cf122338de7db603683c37111e37328ae7d054be909740,-1,1,1,2.71416691,1717944433,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
ce824bec5464ad4097cf122338de7db603683c37111e37328ae7d054be909740,-1,0,1,0.02727928,1717944433,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
e90d1207a088c94729f2e5baece4116f1bb10307ede7dae1d5267976b7ffbbf3,-1,1,1,2.71416691,1717944433,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
e90d1207a088c94729f2e5baece4116f1bb10307ede7dae1d5267976b7ffbbf3,-1,0,1,0.02727928,1717944433,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
284ae6831a1fefe0a6f321910574c399942e76692a296ac7037aacad52eb613f,-1,0,1,0.02727928,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
284ae6831a1fefe0a6f321910574c399942e76692a296ac7037aacad52eb613f,-1,1,1,2.71416691,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
473008e73f0b23bd635161900c116ceca4a691f4afa1e292cfb1fc9dee9b5cab,-1,1,1,2.71416691,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
473008e73f0b23bd635161900c116ceca4a691f4afa1e292cfb1fc9dee9b5cab,-1,0,1,0.02727928,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
54526edeb3f215e5599287119fb32f0c4119c90c07469a2f8ad087cc408ae590,-1,1,1,2.71416691,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
54526edeb3f215e5599287119fb32f0c4119c90c07469a2f8ad087cc408ae590,-1,0,1,0.02727928,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
559956ab0cc9f43ff9c3a151144e17e6d32b30fff1f4785762056f6ea36e61de,-1,0,1,0.02727928,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
559956ab0cc9f43ff9c3a151144e17e6d32b30fff1f4785762056f6ea36e61de,-1,1,1,2.71416691,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
58b8bd0562c8ad39ed46c6a586a3c785bd0b31b8bdff727f0154181cdf86c684,-1,1,1,2.71416691,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
58b8bd0562c8ad39ed46c6a586a3c785bd0b31b8bdff727f0154181cdf86c684,-1,0,1,0.02727928,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
73f7d479c6c02f4c964f8b78ed4f39146d36759579a0a42bb6a4f219c6be0a89,-1,0,1,0.02727928,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
73f7d479c6c02f4c964f8b78ed4f39146d36759579a0a42bb6a4f219c6be0a89,-1,1,1,2.71416691,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a003174a44e42bb87a3fc852ff326dfc066473dce8ed4d8656e9c370eff49c6e,-1,1,1,2.71416691,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a003174a44e42bb87a3fc852ff326dfc066473dce8ed4d8656e9c370eff49c6e,-1,0,1,0.02727928,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a746379731d0be7dcd2b3e0c8e6610473898d324ce004f3a0702e5e28238d2c5,-1,1,1,2.71416691,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a746379731d0be7dcd2b3e0c8e6610473898d324ce004f3a0702e5e28238d2c5,-1,0,1,0.02727928,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
acaee6d429361c51eb36225de30f2f4a84e426143f484243bf9d8f24e4d54a9c,-1,1,1,2.71416691,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
acaee6d429361c51eb36225de30f2f4a84e426143f484243bf9d8f24e4d54a9c,-1,0,1,0.02727928,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
b4d1d868621d07dccb996d8d14d5a007346b4886bb844ae2d3c9232b2731a7a0,-1,1,1,2.71416691,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
b4d1d868621d07dccb996d8d14d5a007346b4886bb844ae2d3c9232b2731a7a0,-1,0,1,0.02727928,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
c7c4d362747e11826d9631f8447f2277fbc739a2f0045212634532f4de6da480,-1,1,1,2.71416691,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
c7c4d362747e11826d9631f8447f2277fbc739a2f0045212634532f4de6da480,-1,0,1,0.02727928,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
d315d987db2205a277f1cce30ac172a956cca54b7cd2aec88c99545e0b81cb28,-1,1,1,2.71416691,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
d315d987db2205a277f1cce30ac172a956cca54b7cd2aec88c99545e0b81cb28,-1,0,1,0.02727928,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
e7ab32d4fda3902f141d10bab7a25b371e7943993eaa677d6208fb38c4378cbd,-1,0,1,0.02727928,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
e7ab32d4fda3902f141d10bab7a25b371e7943993eaa677d6208fb38c4378cbd,-1,1,1,2.71416691,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
f68ac3c06f0c93a755f0ab05a23a3454255182386e575c8045139871cbdb7b2c,-1,0,1,0.02727928,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
f68ac3c06f0c93a755f0ab05a23a3454255182386e575c8045139871cbdb7b2c,-1,1,1,2.71416691,1717943472,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
133a2944a80f26d8f35bdb4c961915ecf768b1907a4e74cd24d8e1a6c5976ef3,-1,0,1,0.02727928,1717942967,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
133a2944a80f26d8f35bdb4c961915ecf768b1907a4e74cd24d8e1a6c5976ef3,-1,1,1,2.71416691,1717942967,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
1b3941a037faff4f0fa449e416203a8a6965182f0d16c27055894977087176b0,-1,1,1,2.71416691,1717942967,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
1b3941a037faff4f0fa449e416203a8a6965182f0d16c27055894977087176b0,-1,0,1,0.02727928,1717942967,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
5ae290bc0ad7b5be22bd45a0dd6a1d2addab598e017df5d10d50c5b71e91c476,-1,0,1,0.02727928,1717942967,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
5ae290bc0ad7b5be22bd45a0dd6a1d2addab598e017df5d10d50c5b71e91c476,-1,1,1,2.71416691,1717942967,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
655d8e2c979a37e3b5e2a133c806bae3825c879ae0088f023bf1d2eeff2ce0d2,-1,0,1,0.02727928,1717942967,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
655d8e2c979a37e3b5e2a133c806bae3825c879ae0088f023bf1d2eeff2ce0d2,-1,1,1,2.71416691,1717942967,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
738694695e5336ed05b729f281a4b99f3d92638f53138f4d9115522357889c7d,-1,0,1,0.02727928,1717942967,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
738694695e5336ed05b729f281a4b99f3d92638f53138f4d9115522357889c7d,-1,1,1,2.71416691,1717942967,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
7399af815c99c844b6eb684bc6045cdbdf91c33f5d8d0cb33bb0f12716d64f06,-1,1,1,2.71416691,1717942967,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
7399af815c99c844b6eb684bc6045cdbdf91c33f5d8d0cb33bb0f12716d64f06,-1,0,1,0.02727928,1717942967,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
7c8f708cb21b168dbd1428c24855eb292197dd84477b22139b97912a6a5e4558,-1,0,1,0.02727928,1717942967,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
7c8f708cb21b168dbd1428c24855eb292197dd84477b22139b97912a6a5e4558,-1,1,1,2.71416691,1717942967,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
7cf0eb03c6f2c2b1d15eb55c1d0b5ee897eca2497484b8a0698c7a1f9fa88507,-1,0,1,0.02727928,1717942967,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
7cf0eb03c6f2c2b1d15eb55c1d0b5ee897eca2497484b8a0698c7a1f9fa88507,-1,1,1,2.71416691,1717942967,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
b467078f9ffe3022d2b8537647628e036cfe27893e5ee035b5353d3f82252ef9,-1,0,1,0.02727928,1717942967,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
b467078f9ffe3022d2b8537647628e036cfe27893e5ee035b5353d3f82252ef9,-1,1,1,2.71416691,1717942967,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
