tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,27,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,28,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,29,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,30,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,31,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,0,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,1,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,2,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,3,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,4,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,5,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,6,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,7,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,8,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,9,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,10,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,11,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,12,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,13,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
2c99e9c7926c4d25403a585fca4b7c3ccd184d962c5259d1e88f6ea48ad8e17e,-1,0,1,2.12239262,1665238612,Ticket,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
492e1f2f8e4181ab8afcab65505b0872b1e6fd10cf29e91b161feeb452ebc994,-1,0,1,2.12239262,1665238612,Ticket,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
e8f92483aa4d5fd2c2d814bd62ee35fae28549d1b6db576f7adc1cd6c3dfac76,-1,0,1,2.12239262,1665234643,Ticket,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
a993684d6843123fcbb95f56e5508caf6b1c8587509f7714329dd1e4045393b8,-1,0,1,2.12239262,1665233112,Ticket,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
bed4a129ae0c9d7dc3ad314f70f45ebafdfc1964f9a53b467ab5bb916cf787d1,-1,0,1,2.12239262,1665233112,Ticket,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
c5d97322c91a3d3d7c0657e6ffdf0e857670a78fb1370cd35845eeb5820e288c,-1,0,1,2.12239262,1665232338,Ticket,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
492114c10f40f01d262f077185c0075302cfd5d373cd8dcdcb6ea0802bed058b,-1,0,1,2.12239262,1665232178,Ticket,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
f401bc7d82371b55775f174eeb631fbcb7a56460da5fbde2cda67e91296dbf2c,-1,0,1,2.12239262,1665232147,Ticket,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
01db331bf2f927d63991d87e7f1ab4a666f3b2aaed4eb6ec12cc2657a2736ea8,-1,0,1,2.12239262,1665232082,Ticket,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
44b4ebc9b5c4d4f94300571b691b077006d563e1f6c94917ffbf8209eae428cf,-1,0,1,2.12239262,1665231554,Ticket,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
9a428cd6ce530e14bc89e34de5d2743fb944342acad2250763c519ffefe05fea,-1,0,1,2.12239262,1665230727,Ticket,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
380066909ade7a442833c81aa5a6bb7495451e1d1bf84a67bcd2224612dea4a4,-1,0,1,2.12239262,1665228910,Ticket,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
eb03580e0501401fa08cefda3bd1f6aafa8da68c6abfae968b821f718847a0c9,-1,0,1,2.12239262,1665226839,Ticket,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
3bf1c24f987b6cc91e8d57baa76741347884b3679619cd53bf07de8b16a20d13,-1,0,1,2.12239262,1665226460,Ticket,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
fbed7ba9ca4e5426a8a7b4d39f2137609f5c6eddd34da801e90ecc4fb4ae6ccc,-1,0,1,2.12239262,1665226413,Ticket,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
36bd775f1a08fa75f12701385c514b9b521396fcf780d4f49be67582b42a48b1,-1,0,1,2.12239262,1665224657,Ticket,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6449c406ae640411ae3522d2f7409a2d7aba1ed97f9797b3b9a42c1004e4fe06,-1,0,1,2.12239262,1665224657,Ticket,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,5,1,2.12239262,1665215021,Regular,36bd775f1a08fa75f12701385c514b9b521396fcf780d4f49be67582b42a48b1
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,47,1,2.12239262,1665215021,Regular,9a428cd6ce530e14bc89e34de5d2743fb944342acad2250763c519ffefe05fea
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,19,1,2.12239262,1665215021,Regular,bed4a129ae0c9d7dc3ad314f70f45ebafdfc1964f9a53b467ab5bb916cf787d1
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,1,1,2.12239262,1665215021,Regular,44b4ebc9b5c4d4f94300571b691b077006d563e1f6c94917ffbf8209eae428cf
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,12,1,2.12239262,1665215021,Regular,492e1f2f8e4181ab8afcab65505b0872b1e6fd10cf29e91b161feeb452ebc994
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,3,1,2.12239262,1665215021,Regular,c5d97322c91a3d3d7c0657e6ffdf0e857670a78fb1370cd35845eeb5820e288c
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,43,1,2.12239262,1665215021,Regular,3bf1c24f987b6cc91e8d57baa76741347884b3679619cd53bf07de8b16a20d13
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,2,1,2.12239262,1665215021,Regular,eb03580e0501401fa08cefda3bd1f6aafa8da68c6abfae968b821f718847a0c9
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,42,1,2.12239262,1665215021,Regular,f401bc7d82371b55775f174eeb631fbcb7a56460da5fbde2cda67e91296dbf2c
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,49,1,2.12239262,1665215021,Regular,380066909ade7a442833c81aa5a6bb7495451e1d1bf84a67bcd2224612dea4a4
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,11,1,2.12239262,1665215021,Regular,a993684d6843123fcbb95f56e5508caf6b1c8587509f7714329dd1e4045393b8
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,7,1,2.12239262,1665215021,Regular,fbed7ba9ca4e5426a8a7b4d39f2137609f5c6eddd34da801e90ecc4fb4ae6ccc
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,25,1,2.12239262,1665215021,Regular,01db331bf2f927d63991d87e7f1ab4a666f3b2aaed4eb6ec12cc2657a2736ea8
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,39,1,2.12239262,1665215021,Regular,e8f92483aa4d5fd2c2d814bd62ee35fae28549d1b6db576f7adc1cd6c3dfac76
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,30,1,2.12239262,1665215021,Regular,492114c10f40f01d262f077185c0075302cfd5d373cd8dcdcb6ea0802bed058b
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,6,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,8,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,9,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,10,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,13,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,14,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,15,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,16,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,17,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,18,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,20,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,21,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,22,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,23,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,24,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,26,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,27,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,28,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,29,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,32,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,33,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,34,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,35,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,36,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,37,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,38,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,40,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,41,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,44,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,45,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,46,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,48,1,2.12239262,1665215021,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,31,1,2.12239262,1665215021,Regular,6449c406ae640411ae3522d2f7409a2d7aba1ed97f9797b3b9a42c1004e4fe06
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,4,1,2.12239262,1665215021,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915,1,0,1,2.12239262,1665215021,Regular,2c99e9c7926c4d25403a585fca4b7c3ccd184d962c5259d1e88f6ea48ad8e17e
