tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c6c74fc03e32a5f6570ead7199750f4eac88f96707b982e9bba561f232fb03e,-1,0,1,6.94153772,1680679811,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
3db1d0b2a49e1aa90673acbf29834750243ce461b369ae6d2080a08cf835244b,-1,0,1,6.94153772,1680679811,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
458126aa6d519e39bc60fecd566a013f8b3f95fae136938ee0e04b74e763dd27,-1,0,1,6.94153772,1680679811,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
4bd64310a65d34c0e64856823c8ea296b3da826c8e367bdb91a43836de5657c6,-1,0,1,6.94153772,1680679811,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
4c72475c70e423ef1f243eb365c8897ce0e49ef97c75ebdfe6ac4488198634a3,-1,0,1,6.94153772,1680679811,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
532108edf5c9c268a9efe0a423f68bba8a2d792fe8933b3fb78179f72566b97a,-1,0,1,6.94153772,1680679811,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
5be009c2b047bd461e310fd4134ed44bec12073f3572c7105b87a11524b7fff2,-1,0,1,6.94153772,1680679811,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
665f11ad4de6e05dd9d96b12f9f2c7ac7d88a99c626cc5bc3d0f9af7a412cd7d,-1,0,1,6.94153772,1680679811,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
71d9bedd5a385af97d4ce860416073d8340d38401082cbcc129bed53d3839027,-1,0,1,6.94153772,1680679811,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
758e7622f7ed2c38382fa4403f2e5d4261bf24a04be696049c42f4d1912d0a77,-1,0,1,6.94153772,1680679811,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
789755c2e749e82e3c115d9592c90a7a405eb1da42c4dea6d0415fc19945e06a,-1,0,1,6.94153772,1680679811,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
9df1d9f2f8643fd9f8ac02caa79478aa0e886bcbd0ad7a51e4d513448259f4b2,-1,0,1,6.94153772,1680679811,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
bc7868ae2b9c6906167e02c51c3f274da48302aba25d74670d0a8d60514edc0c,-1,0,1,6.94153772,1680679811,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
d39ab1cf7d5b1743108fa1f193b392e498e798fcb6ba175acb62d14a991147b0,-1,0,1,6.94153772,1680679811,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
dd88d06595903ec8b7265565469d9055ab40d33475105ef503edeeae3741d8db,-1,0,1,6.94153772,1680679811,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
04f0e378860a72c811a10f9476a256be50e7aaba10c646546432197818998fc7,-1,0,1,6.94153772,1680679556,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
08a8a57c4d7ae961aef3071c31070ffe767cc250e6f69c8dc35691cb7b75b463,-1,0,1,6.94153772,1680679556,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
1260d3da7af3db924cfeca78d89d803577adc6c39647a4b5748a1acb63280e38,-1,0,1,6.94153772,1680679556,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
236dff6586b2f5e61d5e98abcae4987f8b750a88882a36bcdbd293e6c127306e,-1,0,1,6.94153772,1680679556,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
4032e39d1549131db55658357adf7956dc6666f96cf1c45d5fe06093824e9ea7,-1,0,1,6.94153772,1680679556,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
609af597afc29ab2f174bc14ecbec62aae52e15c2722ccb669be48aaf2162af0,-1,0,1,6.94153772,1680679556,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
63afb92707750e3ebce8057146b95c30ae3ee844e3f8036749cd63f4f0ee12b7,-1,0,1,6.94153772,1680679556,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
6c0634cb8f69d724ec704395dffd3b7f81b8b27eeb666181419f11d7a0683425,-1,0,1,6.94153772,1680679556,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
6f6c74b72a030679198ca2497f7d54a1b6b24e47ebd6484a6ec65a756b2ffe4e,-1,0,1,6.94153772,1680679556,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
78bb8aad7dff9be33a1fef2a2483fd3a79e850b4579c6eda74044a0379d8a7ae,-1,0,1,6.94153772,1680679556,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
99e4fcead72b67b0fa5df2d648c633ad0b043e0b268fb8f015c6b6a453bb9d9a,-1,0,1,6.94153772,1680679556,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
a89269869b2ad131f5345d7fcf8d1cc28c2107a994286b78dad7fc4676f33df0,-1,0,1,6.94153772,1680679556,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
a9bf56f3b690259b3aa879e6280e8a774c0bc0545d9f764f7526564337992348,-1,0,1,6.94153772,1680679556,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
af028abba1a996751bc58d75017326e28438c1e6b9a416e802f9ffc8ec43f622,-1,0,1,6.94153772,1680679556,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
b7f49e739f9aec47e66240864e93d7b7f3bc7359a40da17590939733aa5ba1a5,-1,0,1,6.94153772,1680679556,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
d0fa35077483cf79a4db063a1ebf04b7a83f3017fb230fae631cfa5f9df437b0,-1,0,1,6.94153772,1680679556,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
d356d042ac0de6e0cf47647cb4e0f59a1dbf7ce41d55138e9c3aec2969c1c814,-1,0,1,6.94153772,1680679556,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
e226bd2aba2167669a60814bf731ca910832413301d0639e78221cd206bd69d5,-1,0,1,6.94153772,1680679556,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
e2ee79668ef4b8262c826740abb63c0c8bbab7c2639914e14915860b2eee9aa9,-1,0,1,6.94153772,1680679556,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
ffd15c4bfbde58423130ae74811a33b3d13ab52d3d8ad0672245ee97426791bc,-1,0,1,6.94153772,1680679556,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,49,1,6.94153772,1680679490,Regular,3c6c74fc03e32a5f6570ead7199750f4eac88f96707b982e9bba561f232fb03e
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,36,1,6.94153772,1680679490,Regular,1260d3da7af3db924cfeca78d89d803577adc6c39647a4b5748a1acb63280e38
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,30,1,6.94153772,1680679490,Regular,b7f49e739f9aec47e66240864e93d7b7f3bc7359a40da17590939733aa5ba1a5
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,24,1,6.94153772,1680679490,Regular,789755c2e749e82e3c115d9592c90a7a405eb1da42c4dea6d0415fc19945e06a
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,13,1,6.94153772,1680679490,Regular,0c2aa11b9d1c72bea709c94a314ad9f8a3157843a812e3f1b66c759094c6fc13
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,37,1,6.94153772,1680679490,Regular,758e7622f7ed2c38382fa4403f2e5d4261bf24a04be696049c42f4d1912d0a77
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,35,1,6.94153772,1680679490,Regular,e226bd2aba2167669a60814bf731ca910832413301d0639e78221cd206bd69d5
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,17,1,6.94153772,1680679490,Regular,609af597afc29ab2f174bc14ecbec62aae52e15c2722ccb669be48aaf2162af0
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,9,1,6.94153772,1680679490,Regular,63afb92707750e3ebce8057146b95c30ae3ee844e3f8036749cd63f4f0ee12b7
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,32,1,6.94153772,1680679490,Regular,4032e39d1549131db55658357adf7956dc6666f96cf1c45d5fe06093824e9ea7
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,22,1,6.94153772,1680679490,Regular,04f0e378860a72c811a10f9476a256be50e7aaba10c646546432197818998fc7
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,31,1,6.94153772,1680679490,Regular,6f6c74b72a030679198ca2497f7d54a1b6b24e47ebd6484a6ec65a756b2ffe4e
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,39,1,6.94153772,1680679490,Regular,08a8a57c4d7ae961aef3071c31070ffe767cc250e6f69c8dc35691cb7b75b463
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,20,1,6.94153772,1680679490,Regular,6c0634cb8f69d724ec704395dffd3b7f81b8b27eeb666181419f11d7a0683425
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,43,1,6.94153772,1680679490,Regular,d0fa35077483cf79a4db063a1ebf04b7a83f3017fb230fae631cfa5f9df437b0
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,10,1,6.94153772,1680679490,Regular,a9bf56f3b690259b3aa879e6280e8a774c0bc0545d9f764f7526564337992348
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,29,1,6.94153772,1680679490,Regular,ffd15c4bfbde58423130ae74811a33b3d13ab52d3d8ad0672245ee97426791bc
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,33,1,6.94153772,1680679490,Regular,a89269869b2ad131f5345d7fcf8d1cc28c2107a994286b78dad7fc4676f33df0
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,15,1,6.94153772,1680679490,Regular,99e4fcead72b67b0fa5df2d648c633ad0b043e0b268fb8f015c6b6a453bb9d9a
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,1,1,6.94153772,1680679490,Regular,78bb8aad7dff9be33a1fef2a2483fd3a79e850b4579c6eda74044a0379d8a7ae
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,12,1,6.94153772,1680679490,Regular,d356d042ac0de6e0cf47647cb4e0f59a1dbf7ce41d55138e9c3aec2969c1c814
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,40,1,6.94153772,1680679490,Regular,af028abba1a996751bc58d75017326e28438c1e6b9a416e802f9ffc8ec43f622
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,47,1,6.94153772,1680679490,Regular,e2ee79668ef4b8262c826740abb63c0c8bbab7c2639914e14915860b2eee9aa9
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,25,1,6.94153772,1680679490,Regular,532108edf5c9c268a9efe0a423f68bba8a2d792fe8933b3fb78179f72566b97a
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,41,1,6.94153772,1680679490,Regular,458126aa6d519e39bc60fecd566a013f8b3f95fae136938ee0e04b74e763dd27
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,26,1,6.94153772,1680679490,Regular,bc7868ae2b9c6906167e02c51c3f274da48302aba25d74670d0a8d60514edc0c
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,4,1,6.94153772,1680679490,Regular,20f2792ab6aa307778d3273ebb5dd107fe00d90fc617f354be3baf7cbbac2d0a
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,27,1,6.94153772,1680679490,Regular,5be009c2b047bd461e310fd4134ed44bec12073f3572c7105b87a11524b7fff2
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,19,1,6.94153772,1680679490,Regular,9df1d9f2f8643fd9f8ac02caa79478aa0e886bcbd0ad7a51e4d513448259f4b2
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,0,1,6.94153772,1680679490,Regular,0c4035d0a65d7318a32423054047e9f6d8ee0786c209babccb58ae5dc2bb87c7
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,16,1,6.94153772,1680679490,Regular,665f11ad4de6e05dd9d96b12f9f2c7ac7d88a99c626cc5bc3d0f9af7a412cd7d
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,42,1,6.94153772,1680679490,Regular,d39ab1cf7d5b1743108fa1f193b392e498e798fcb6ba175acb62d14a991147b0
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,5,1,6.94153772,1680679490,Regular,dd88d06595903ec8b7265565469d9055ab40d33475105ef503edeeae3741d8db
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,28,1,6.94153772,1680679490,Regular,1c00279e08e07249c219639c196aa550c5a02937b4955a5a7513ed4a99c001b2
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,3,1,6.94153772,1680679490,Regular,71d9bedd5a385af97d4ce860416073d8340d38401082cbcc129bed53d3839027
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,6,1,6.94153772,1680679490,Regular,3db1d0b2a49e1aa90673acbf29834750243ce461b369ae6d2080a08cf835244b
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,7,1,6.94153772,1680679490,Regular,9b9c4cf75d1281a7260057e26c5959e63935ec1fa06b9d6e5d0a9dab330f1579
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,11,1,6.94153772,1680679490,Regular,6c4ebda0631b69092fcdea077e62765209fc8a1563b9d249f215c53b563e61fa
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,34,1,6.94153772,1680679490,Regular,a2c36afccc947d038302ffd3e23ed5e1a15e315bb2ee2cc0adfc3842f78fb6ac
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,18,1,6.94153772,1680679490,Regular,c3de005ae2c33ae08e8f8da51a84b451f82946365a9d021dd4e36b4647a12eca
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,14,1,6.94153772,1680679490,Regular,96ad653052a387553f40c30feda3db5e9293eaf6073aaea12d4ea6f3d6795300
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,23,1,6.94153772,1680679490,Regular,7b3774a72b8e0a9804710e59f14edf50bbe157d04617c6d274744d3db77ca92a
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,38,1,6.94153772,1680679490,Regular,21194fda7e8bb23c53c5a1af952a486e3c7a924c66f777601bee058c49caf101
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,21,1,6.94153772,1680679490,Regular,750efe0cd6493a037c6d8e45788b2066876de5c8814680c441d068849466c34a
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,48,1,6.94153772,1680679490,Regular,4bd64310a65d34c0e64856823c8ea296b3da826c8e367bdb91a43836de5657c6
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,44,1,6.94153772,1680679490,Regular,2343137dfc9529a92664939a9e0d69b40b620ba81a7d1206bc23b7183059c5a0
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,46,1,6.94153772,1680679490,Regular,ee5eeba65c729e389ba5c7674c06cb44363c75cfb6dfe8177b2d361fbe9ac2e0
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,45,1,6.94153772,1680679490,Regular,ea31d1f10d404237e4a5eda7281e711d3d8b0a4217610cb31692ba47e80fd00f
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,8,1,6.94153772,1680679490,Regular,236dff6586b2f5e61d5e98abcae4987f8b750a88882a36bcdbd293e6c127306e
865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff,1,2,1,6.94153772,1680679490,Regular,4c72475c70e423ef1f243eb365c8897ce0e49ef97c75ebdfe6ac4488198634a3
