tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,12,1,0.02621527,1715690953,Regular,5791fc3e61659610aee9ec6099b0b9bc97a9e6a45c71926603314b4e98cc2e28
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,13,1,1.97383893,1715690953,Regular,5791fc3e61659610aee9ec6099b0b9bc97a9e6a45c71926603314b4e98cc2e28
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,9,1,1.97383893,1715690953,Regular,44c99d37b475254270054bc1c1f2991202985bbb60a874af1846c61f776f80de
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,3,1,1.97383893,1715690953,Regular,ef043d64dfbd9c6186fba59d158454a990009a0877e105dd572b73ab887a2af4
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,19,1,1.97383893,1715690953,Regular,c56ef14119ab176d6eed279787cefe17554c9a8a2c99d453b073098ca47700bb
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,36,1,0.02621527,1715690953,Regular,4e4b4ea2e5e7257171cf4ed051eb6356bc1726116c2374ccd24a97eefff16950
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,37,1,1.97383893,1715690953,Regular,4e4b4ea2e5e7257171cf4ed051eb6356bc1726116c2374ccd24a97eefff16950
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,15,1,1.97383893,1715690953,Regular,57151168aa08c63da1b1c28d3ba2fe249fc90693b076c28712f9ba992b2d36ca
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,17,1,1.97383893,1715690953,Regular,53cc7304ec4403992628a98c92a1b20a51c97371f9181eba968fb3f5c572631f
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,21,1,1.97383893,1715690953,Regular,a5ed08d41b2b2a9639bd0cd27bc489695ce3c47b2b712a3a30fd8c14de53907f
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,0,1,0.02621527,1715690953,Regular,c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,4,1,0.02621527,1715690953,Regular,c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,5,1,1.97383893,1715690953,Regular,c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c
