tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64c6926c5703c4bec37d249ec304aeeee9b7913e4f318dd1142d51eec002b2b0,-1,13,1,2.05201094,1715813384,Regular,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
0e976a84f6679599d8b4ef101cae933742de8535952bda546fa522a1c6af5a57,-1,0,1,0.0263891,1715786134,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
0e976a84f6679599d8b4ef101cae933742de8535952bda546fa522a1c6af5a57,-1,1,1,2.05201094,1715786134,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
23c1a5aff82a4b962b99f87bf4a8fdd0c0112a143fe423438d089bd60dc78ebd,-1,0,1,0.0263891,1715786134,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
23c1a5aff82a4b962b99f87bf4a8fdd0c0112a143fe423438d089bd60dc78ebd,-1,1,1,2.05201094,1715786134,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
a3f5d838fb4b13811c6df3f592bba91850f952ea3596d02ffc8202793322a88b,-1,0,1,0.0263891,1715786134,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
a3f5d838fb4b13811c6df3f592bba91850f952ea3596d02ffc8202793322a88b,-1,1,1,2.05201094,1715786134,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
b5f2327bd92177658cc8dbde4e39d0d5252eac6d8d3e18abcdf91569ee4a73dd,-1,0,1,0.0263891,1715786134,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
b5f2327bd92177658cc8dbde4e39d0d5252eac6d8d3e18abcdf91569ee4a73dd,-1,1,1,2.05201094,1715786134,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
306c2386127bd6ed8b79e44be9b9db465ede5a4c8e1d6db0f65d449816bec76f,-1,0,1,0.0263891,1715786036,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
306c2386127bd6ed8b79e44be9b9db465ede5a4c8e1d6db0f65d449816bec76f,-1,1,1,2.05201094,1715786036,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
43892d300f74451821295cc8bb227bd8b576c4fc89ecd763c28acc95f8b826eb,-1,1,1,2.05201094,1715786036,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
43892d300f74451821295cc8bb227bd8b576c4fc89ecd763c28acc95f8b826eb,-1,0,1,0.0263891,1715786036,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
624e5ee1d8abd6d53a13a6a4e7bb66b85d8f4be69a9a810e14d9ed929f2604e0,-1,0,1,0.0263891,1715786036,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
624e5ee1d8abd6d53a13a6a4e7bb66b85d8f4be69a9a810e14d9ed929f2604e0,-1,1,1,2.05201094,1715786036,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
786e8aad905da8730b7a43717623291cd2f3f2bddacc771a555f93569b45ade8,-1,1,1,2.05201094,1715786036,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
786e8aad905da8730b7a43717623291cd2f3f2bddacc771a555f93569b45ade8,-1,0,1,0.0263891,1715786036,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
873ea1f66bc42c1fcb506583b0ab29337abeb04a2e5cf60fc511258f6f4d13d7,-1,0,1,0.0263891,1715786036,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
873ea1f66bc42c1fcb506583b0ab29337abeb04a2e5cf60fc511258f6f4d13d7,-1,1,1,2.05201094,1715786036,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
c15bdfb12fd9cf2307a5812a53558ffc2f7db894c00bdfb8371f30ca215bdbbb,-1,1,1,2.05201094,1715786036,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
c15bdfb12fd9cf2307a5812a53558ffc2f7db894c00bdfb8371f30ca215bdbbb,-1,0,1,0.0263891,1715786036,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
c81d037d6638c53bf4a7b728a2ae72f6552a7f22f4f48102e4c303f9b5f1641c,-1,1,1,2.05201094,1715786036,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
c81d037d6638c53bf4a7b728a2ae72f6552a7f22f4f48102e4c303f9b5f1641c,-1,0,1,0.0263891,1715786036,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
d4815a7c6f1f001945e710b11ef92164a5087b899b206fde35e0513ead776711,-1,0,1,0.0263891,1715786036,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
d4815a7c6f1f001945e710b11ef92164a5087b899b206fde35e0513ead776711,-1,1,1,2.05201094,1715786036,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
216292038c0a6d9a98cd4bd2d8f2b23c3b3bc68dfa605f82377bf70e8537fd12,-1,1,1,2.05201094,1715780189,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
216292038c0a6d9a98cd4bd2d8f2b23c3b3bc68dfa605f82377bf70e8537fd12,-1,0,1,0.0263891,1715780189,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
4af43182541744d7001da7743a30d159f78a902a60d0c9b62e52a0d0370301e9,-1,0,1,0.0263891,1715780189,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
4af43182541744d7001da7743a30d159f78a902a60d0c9b62e52a0d0370301e9,-1,1,1,2.05201094,1715780189,Ticket,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,33,1,2.05201094,1715779802,Regular,64c6926c5703c4bec37d249ec304aeeee9b7913e4f318dd1142d51eec002b2b0
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,1,1,2.05201094,1715779802,Regular,64c6926c5703c4bec37d249ec304aeeee9b7913e4f318dd1142d51eec002b2b0
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,34,1,0.0263891,1715779802,Regular,43892d300f74451821295cc8bb227bd8b576c4fc89ecd763c28acc95f8b826eb
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,35,1,2.05201094,1715779802,Regular,43892d300f74451821295cc8bb227bd8b576c4fc89ecd763c28acc95f8b826eb
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,18,1,0.0263891,1715779802,Regular,306c2386127bd6ed8b79e44be9b9db465ede5a4c8e1d6db0f65d449816bec76f
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,22,1,0.0263891,1715779802,Regular,b5f2327bd92177658cc8dbde4e39d0d5252eac6d8d3e18abcdf91569ee4a73dd
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,23,1,2.05201094,1715779802,Regular,b5f2327bd92177658cc8dbde4e39d0d5252eac6d8d3e18abcdf91569ee4a73dd
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,16,1,0.0263891,1715779802,Regular,0e976a84f6679599d8b4ef101cae933742de8535952bda546fa522a1c6af5a57
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,17,1,2.05201094,1715779802,Regular,0e976a84f6679599d8b4ef101cae933742de8535952bda546fa522a1c6af5a57
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,14,1,0.0263891,1715779802,Regular,64c6926c5703c4bec37d249ec304aeeee9b7913e4f318dd1142d51eec002b2b0
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,15,1,2.05201094,1715779802,Regular,64c6926c5703c4bec37d249ec304aeeee9b7913e4f318dd1142d51eec002b2b0
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,24,1,0.0263891,1715779802,Regular,64c6926c5703c4bec37d249ec304aeeee9b7913e4f318dd1142d51eec002b2b0
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,25,1,2.05201094,1715779802,Regular,64c6926c5703c4bec37d249ec304aeeee9b7913e4f318dd1142d51eec002b2b0
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,28,1,0.0263891,1715779802,Regular,64c6926c5703c4bec37d249ec304aeeee9b7913e4f318dd1142d51eec002b2b0
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,29,1,2.05201094,1715779802,Regular,64c6926c5703c4bec37d249ec304aeeee9b7913e4f318dd1142d51eec002b2b0
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,12,1,0.0263891,1715779802,Regular,4af43182541744d7001da7743a30d159f78a902a60d0c9b62e52a0d0370301e9
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,13,1,2.05201094,1715779802,Regular,4af43182541744d7001da7743a30d159f78a902a60d0c9b62e52a0d0370301e9
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,30,1,0.0263891,1715779802,Regular,216292038c0a6d9a98cd4bd2d8f2b23c3b3bc68dfa605f82377bf70e8537fd12
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,31,1,2.05201094,1715779802,Regular,216292038c0a6d9a98cd4bd2d8f2b23c3b3bc68dfa605f82377bf70e8537fd12
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,8,1,0.0263891,1715779802,Regular,786e8aad905da8730b7a43717623291cd2f3f2bddacc771a555f93569b45ade8
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,9,1,2.05201094,1715779802,Regular,786e8aad905da8730b7a43717623291cd2f3f2bddacc771a555f93569b45ade8
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,2,1,0.0263891,1715779802,Regular,c81d037d6638c53bf4a7b728a2ae72f6552a7f22f4f48102e4c303f9b5f1641c
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,3,1,2.05201094,1715779802,Regular,c81d037d6638c53bf4a7b728a2ae72f6552a7f22f4f48102e4c303f9b5f1641c
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,19,1,2.05201094,1715779802,Regular,306c2386127bd6ed8b79e44be9b9db465ede5a4c8e1d6db0f65d449816bec76f
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,6,1,0.0263891,1715779802,Regular,873ea1f66bc42c1fcb506583b0ab29337abeb04a2e5cf60fc511258f6f4d13d7
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,7,1,2.05201094,1715779802,Regular,873ea1f66bc42c1fcb506583b0ab29337abeb04a2e5cf60fc511258f6f4d13d7
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,36,1,0.0263891,1715779802,Regular,624e5ee1d8abd6d53a13a6a4e7bb66b85d8f4be69a9a810e14d9ed929f2604e0
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,37,1,2.05201094,1715779802,Regular,624e5ee1d8abd6d53a13a6a4e7bb66b85d8f4be69a9a810e14d9ed929f2604e0
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,38,1,0.0263891,1715779802,Regular,c15bdfb12fd9cf2307a5812a53558ffc2f7db894c00bdfb8371f30ca215bdbbb
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,39,1,2.05201094,1715779802,Regular,c15bdfb12fd9cf2307a5812a53558ffc2f7db894c00bdfb8371f30ca215bdbbb
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,10,1,0.0263891,1715779802,Regular,d4815a7c6f1f001945e710b11ef92164a5087b899b206fde35e0513ead776711
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,11,1,2.05201094,1715779802,Regular,d4815a7c6f1f001945e710b11ef92164a5087b899b206fde35e0513ead776711
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,20,1,0.0263891,1715779802,Regular,a3f5d838fb4b13811c6df3f592bba91850f952ea3596d02ffc8202793322a88b
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,21,1,2.05201094,1715779802,Regular,a3f5d838fb4b13811c6df3f592bba91850f952ea3596d02ffc8202793322a88b
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,26,1,0.0263891,1715779802,Regular,23c1a5aff82a4b962b99f87bf4a8fdd0c0112a143fe423438d089bd60dc78ebd
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,27,1,2.05201094,1715779802,Regular,23c1a5aff82a4b962b99f87bf4a8fdd0c0112a143fe423438d089bd60dc78ebd
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,4,1,0.0263891,1715779802,Regular,64c6926c5703c4bec37d249ec304aeeee9b7913e4f318dd1142d51eec002b2b0
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,5,1,2.05201094,1715779802,Regular,64c6926c5703c4bec37d249ec304aeeee9b7913e4f318dd1142d51eec002b2b0
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,32,1,0.0263891,1715779802,Regular,64c6926c5703c4bec37d249ec304aeeee9b7913e4f318dd1142d51eec002b2b0
39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f,1,0,1,0.0263891,1715779802,Regular,64c6926c5703c4bec37d249ec304aeeee9b7913e4f318dd1142d51eec002b2b0
