tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9dd30d29c892bf3be9453c158af8be4cb35a7154c828f899089b01e3fc28061,-1,0,1,2.0000298,1663086412,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
cdd3cb9f0f0de3bb697f4c5ab7c0f1f1b9ee5218589943cbcdc0c3b8ed06f9c4,-1,0,1,2.0000298,1663084304,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
21938d4c4df009728921d975686b4bc91ef265e2b80842075b29415b77991345,-1,0,1,2.0000298,1663084199,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
118730e2000748b3a85e3e1876966a96610d6b6df5f765e6086967a32f1912d7,-1,0,1,2.0000298,1663083863,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
fc5e54b1891888482503805e8aa177de63511cb6116bbec607a89ccd50443550,-1,0,1,2.0000298,1663083264,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
6da77e915f30fc3a5571de941e06a3de02840cd1f8e586ab5b7713507882e2ad,-1,0,1,2.0000298,1663082742,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
468c15bfbd918c1ea127d1c21d856f67ffe82edd4b159ce1ff3f1b474f258093,-1,0,1,2.0000298,1663082141,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
670a15e49b1a5e8a398274acd904b091e408bc7e7e8dc267e79e2f1395c04684,-1,0,1,2.0000298,1663079949,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
7545f17a2eaa93df3d03758341de4efa15980bf8396051999dddfa4df9bb98fb,-1,0,1,2.0000298,1663077958,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
844e4948c453b582e42053cd7369fc9eaa80f726fac507ce9fc6899bb3eca2cb,-1,0,1,2.0000298,1663077958,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
ffafa35d6d51d9786dd9f9b8c0ffdac45ea9566ed0fd07063423fc6e1551220e,-1,0,1,2.0000298,1663074394,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
889168f075fdf8f9ca03ffc7144ae5a0f8ea757f790bf7009830dbe766aaa0ae,-1,0,1,2.0000298,1663073999,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
27c5e5631ddeac12e7abf581f00bbbb937f72f15419482e1e064e537e7621df4,-1,0,1,2.0000298,1663073629,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
dff47d6736ab260e9ef1288c526a47f37cf95e1b3fdfca5915dbd1aca7a1f2a5,-1,0,1,2.0000298,1663073573,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
cb9754ce990291e5b00d5100252ed824094c3fcb31f3c69e05312186756def1e,-1,0,1,2.0000298,1663073148,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
7a10d7a1a2d490983ef1edf4a003440140c4a9e4483e7a567b52de7ae211fe89,-1,0,1,2.0000298,1663072953,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
8bd12a917179c8884dd9aafcdd96835e5389815a9550cb74b66d2dc67544e92b,-1,0,1,2.0000298,1663072953,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
05dfa25539d9a85b3f673274323e78d876b8afd54f3a8add4cb78997bc67601a,-1,0,1,2.0000298,1663072793,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
53039ec6cbb92be3770a023a3dfd6d577b10bedd6cfb7befd0670f85aaa5c6eb,-1,0,1,2.0000298,1663071596,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
535673ea85b9a33cf19658c6069623908bb3315528a54d2fca87bbb52ec361f5,-1,0,1,2.0000298,1663071545,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
7b719d82e6d32881e341001467393378180a381ea96c4ff9e4178b6a39f0d78d,-1,0,1,2.0000298,1663069467,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
c682cca7d2b88c54aee24e768c320958becfc50ac3e1ca12591a13b391c18cba,-1,0,1,2.0000298,1663069467,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
238d8fda5878663f962c28f16ebe73b2da91905b6a3303777e8a376bad61b7bc,-1,0,1,2.0000298,1663067874,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
ddfa2d9a973f8f58b6a0e6a9db4dc2071d04acaeeff6a514fe35b937bb658140,-1,0,1,2.0000298,1663067176,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
62c0be077a473051811162a48fcb48305bc0b0557fb368ef5fa918ab16b3d40a,-1,0,1,2.0000298,1663066970,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
aeeab7f1f6df95653ba112f929c08bad5428a1e4264410adce93f9cc6067db08,-1,0,1,2.0000298,1663066917,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
8f5b5a93a480685e2bbd418f8ea2e344095a23d2cff69a7ab8efdf8391d07e76,-1,0,1,2.0000298,1663066724,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
bbff5516d3078832602718587af4e66b2f0687bd4f1990445176cfbf7eef1e06,-1,0,1,2.0000298,1663066724,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
85c3b5f2d8f18ce1192e4007fb296d8dafc2ce6147b3cc4864c4022edf6f8c8f,-1,0,1,2.0000298,1663066428,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
12c323f22b9dadd5dd29f9eeea6713377aa1c6e8b82824210651fae1b6749a67,-1,0,1,2.0000298,1663065396,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
87eab3d7fa2b96b0abe5effba0851ae7ccd0a2b828904430e73768e7de060e64,-1,0,1,2.0000298,1663065300,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
c73467c86d5c8a87325ed90cd8b8f05700aeabb0126bf028d6fb1f890c553ddf,-1,0,1,2.0000298,1663065300,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
e01a9a53fbf2498ad2b465b1e874a3e310e4843b23db5c75f5855b13296ba5ad,-1,0,1,2.0000298,1663065300,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
2368cb48d3324cb23c8e8b1a943fc7c45935f88ebb17120609f26a13965a45d7,-1,0,1,2.0000298,1663065094,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
3b5f5cabbead14a0fff4243febbc929edcb8bf4c0beeb7b4121992ed649048c5,-1,0,1,2.0000298,1663065094,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
c433fa6651281ca9bd455812a17b2403e09f26d0942dd00de459a000fccc2580,-1,0,1,2.0000298,1663065094,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
6b719c5c020deb0b5992b59158dc66621c95d381f84969a527eac6317d88e55b,-1,0,1,2.0000298,1663064554,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
2f22e714c1499289ab4896b50f62961b3fb4bbc8f6103693df7a5c7c6223a87f,-1,0,1,2.0000298,1663064077,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
47ecd73a0ed03025aa55105ceb61c2da43f1702d5e40b63461f6fc1e344f24c1,-1,0,1,2.0000298,1663062344,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,44,1,2.0000298,1663062137,Regular,2368cb48d3324cb23c8e8b1a943fc7c45935f88ebb17120609f26a13965a45d7
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,5,1,2.0000298,1663062137,Regular,7545f17a2eaa93df3d03758341de4efa15980bf8396051999dddfa4df9bb98fb
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,45,1,2.0000298,1663062137,Regular,6b719c5c020deb0b5992b59158dc66621c95d381f84969a527eac6317d88e55b
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,24,1,2.0000298,1663062137,Regular,87eab3d7fa2b96b0abe5effba0851ae7ccd0a2b828904430e73768e7de060e64
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,30,1,2.0000298,1663062137,Regular,27c5e5631ddeac12e7abf581f00bbbb937f72f15419482e1e064e537e7621df4
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,25,1,2.0000298,1663062137,Regular,535673ea85b9a33cf19658c6069623908bb3315528a54d2fca87bbb52ec361f5
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,32,1,2.0000298,1663062137,Regular,52ed094bf207505736d06e5f3aea6cc3ce44a5265c2dd4d909eb9c6bf61b0a79
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,33,1,2.0000298,1663062137,Regular,889168f075fdf8f9ca03ffc7144ae5a0f8ea757f790bf7009830dbe766aaa0ae
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,18,1,2.0000298,1663062137,Regular,aee5cd6744303c26f857568ef58afd38525ba92bcba18c99d8aa9a4397250682
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,19,1,2.0000298,1663062137,Regular,bbff5516d3078832602718587af4e66b2f0687bd4f1990445176cfbf7eef1e06
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,48,1,2.0000298,1663062137,Regular,ddfa2d9a973f8f58b6a0e6a9db4dc2071d04acaeeff6a514fe35b937bb658140
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,36,1,2.0000298,1663062137,Regular,e01a9a53fbf2498ad2b465b1e874a3e310e4843b23db5c75f5855b13296ba5ad
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,37,1,2.0000298,1663062137,Regular,1f92ff53486a00336043fc8015b32c9ad491f84a04ffd84d3e78a4ccfb86bac3
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,13,1,2.0000298,1663062137,Regular,62c0be077a473051811162a48fcb48305bc0b0557fb368ef5fa918ab16b3d40a
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,38,1,2.0000298,1663062137,Regular,47ecd73a0ed03025aa55105ceb61c2da43f1702d5e40b63461f6fc1e344f24c1
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,39,1,2.0000298,1663062137,Regular,7a10d7a1a2d490983ef1edf4a003440140c4a9e4483e7a567b52de7ae211fe89
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,35,1,2.0000298,1663062137,Regular,844e4948c453b582e42053cd7369fc9eaa80f726fac507ce9fc6899bb3eca2cb
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,49,1,2.0000298,1663062137,Regular,2f22e714c1499289ab4896b50f62961b3fb4bbc8f6103693df7a5c7c6223a87f
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,14,1,2.0000298,1663062137,Regular,8f5b5a93a480685e2bbd418f8ea2e344095a23d2cff69a7ab8efdf8391d07e76
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,40,1,2.0000298,1663062137,Regular,c9dd30d29c892bf3be9453c158af8be4cb35a7154c828f899089b01e3fc28061
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,41,1,2.0000298,1663062137,Regular,238d8fda5878663f962c28f16ebe73b2da91905b6a3303777e8a376bad61b7bc
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,47,1,2.0000298,1663062137,Regular,cdd3cb9f0f0de3bb697f4c5ab7c0f1f1b9ee5218589943cbcdc0c3b8ed06f9c4
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,21,1,2.0000298,1663062137,Regular,53039ec6cbb92be3770a023a3dfd6d577b10bedd6cfb7befd0670f85aaa5c6eb
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,7,1,2.0000298,1663062137,Regular,21938d4c4df009728921d975686b4bc91ef265e2b80842075b29415b77991345
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,27,1,2.0000298,1663062137,Regular,cb9754ce990291e5b00d5100252ed824094c3fcb31f3c69e05312186756def1e
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,15,1,2.0000298,1663062137,Regular,c682cca7d2b88c54aee24e768c320958becfc50ac3e1ca12591a13b391c18cba
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,12,1,2.0000298,1663062137,Regular,12c323f22b9dadd5dd29f9eeea6713377aa1c6e8b82824210651fae1b6749a67
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,2,1,2.0000298,1663062137,Regular,7dea3969f65d30adfb52a3178ee210b3c1ad533282d445af029d0ab16734db04
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,1,1,2.0000298,1663062137,Regular,05dfa25539d9a85b3f673274323e78d876b8afd54f3a8add4cb78997bc67601a
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,9,1,2.0000298,1663062137,Regular,85c3b5f2d8f18ce1192e4007fb296d8dafc2ce6147b3cc4864c4022edf6f8c8f
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,10,1,2.0000298,1663062137,Regular,a719a97437b1e005c4daa76e28222f914deda9ccfbd80b1e433fb6e6c8be2851
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,8,1,2.0000298,1663062137,Regular,118730e2000748b3a85e3e1876966a96610d6b6df5f765e6086967a32f1912d7
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,16,1,2.0000298,1663062137,Regular,c433fa6651281ca9bd455812a17b2403e09f26d0942dd00de459a000fccc2580
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,23,1,2.0000298,1663062137,Regular,aeeab7f1f6df95653ba112f929c08bad5428a1e4264410adce93f9cc6067db08
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,42,1,2.0000298,1663062137,Regular,6da77e915f30fc3a5571de941e06a3de02840cd1f8e586ab5b7713507882e2ad
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,4,1,2.0000298,1663062137,Regular,28ef32de9e4e70da94820da1df43a29f83ea8144ed6e23801e3e2ffe3d0e1d51
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,31,1,2.0000298,1663062137,Regular,7b719d82e6d32881e341001467393378180a381ea96c4ff9e4178b6a39f0d78d
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,20,1,2.0000298,1663062137,Regular,670a15e49b1a5e8a398274acd904b091e408bc7e7e8dc267e79e2f1395c04684
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,46,1,2.0000298,1663062137,Regular,0dba434d6239f4328f10805bf3292ef6a3edb52b28b2f39e2736aab27ea3c936
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,28,1,2.0000298,1663062137,Regular,97d538fb8b3c39924826d3459e47eceae7f9d1dc29c539b5f6a07fcfbc8affa8
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,26,1,2.0000298,1663062137,Regular,ffafa35d6d51d9786dd9f9b8c0ffdac45ea9566ed0fd07063423fc6e1551220e
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,29,1,2.0000298,1663062137,Regular,dff47d6736ab260e9ef1288c526a47f37cf95e1b3fdfca5915dbd1aca7a1f2a5
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,34,1,2.0000298,1663062137,Regular,3b5f5cabbead14a0fff4243febbc929edcb8bf4c0beeb7b4121992ed649048c5
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,3,1,2.0000298,1663062137,Regular,fc5e54b1891888482503805e8aa177de63511cb6116bbec607a89ccd50443550
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,22,1,2.0000298,1663062137,Regular,c73467c86d5c8a87325ed90cd8b8f05700aeabb0126bf028d6fb1f890c553ddf
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,6,1,2.0000298,1663062137,Regular,521acb3f7763d70b09e4e5e9bb0af8509feb263b56bb12d1a0104c9e421a4bc6
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,17,1,2.0000298,1663062137,Regular,d58ec7ed640322d6c95dfd514c71c04ed84aac3a82fa21b14f5fbbbc386d3d13
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,11,1,2.0000298,1663062137,Regular,8bd12a917179c8884dd9aafcdd96835e5389815a9550cb74b66d2dc67544e92b
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,0,1,2.0000298,1663062137,Regular,468c15bfbd918c1ea127d1c21d856f67ffe82edd4b159ce1ff3f1b474f258093
654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432,1,43,1,2.0000298,1663062137,Regular,bb9dd79f168b2694368f8fabffb713b70631da5eefe9b814b4e59b91c2389439
