tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,66,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,67,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,68,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,69,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,70,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,71,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,90,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,72,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,73,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,89,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,74,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,75,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,88,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,76,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,77,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,78,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,79,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,80,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,81,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,87,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,82,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,83,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,84,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,85,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,108,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,107,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,9,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,10,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,11,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,12,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,13,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,14,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,15,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,16,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,17,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,18,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,19,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,20,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,21,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,22,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,106,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,23,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,24,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,25,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,26,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,105,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,27,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,28,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,29,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,30,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,104,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,31,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,32,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,33,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,34,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,103,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,35,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,177,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,185,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,184,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,186,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,179,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,187,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,174,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,169,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,151,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,172,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,181,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,160,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,152,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,165,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,188,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,189,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,140,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,190,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,141,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,191,1,7.7584052,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,142,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
c04a48db8528aabd878f53f3af55f58f89fb63fb8426ffc2be0d86bcc208a965,-1,192,1,0.03248598,1700236408,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
