tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f434c916f20c429b282d211eec9bebbc84499304fed67cedd9e538949a0a3b3c,-1,0,1,0.03038119,1711416576,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
f888a842a06a43eff15e7c9ed253d3c7aef3833cdcf3b526e619d0cc0cd69492,-1,0,1,0.03038119,1711416576,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
f888a842a06a43eff15e7c9ed253d3c7aef3833cdcf3b526e619d0cc0cd69492,-1,1,1,6.45606182,1711416576,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
f902c54ca484c2e7831363cae2f3ad8e1fd3188fb0958e402e506878243556c0,-1,0,1,0.03038119,1711416576,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
f902c54ca484c2e7831363cae2f3ad8e1fd3188fb0958e402e506878243556c0,-1,1,1,6.45606182,1711416576,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
00ee458db256d4aa61e0c8f6009d2d203135e7960be90e0607b1157e0efcddae,-1,1,1,6.45606182,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
00ee458db256d4aa61e0c8f6009d2d203135e7960be90e0607b1157e0efcddae,-1,0,1,0.03038119,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
14cdca574e0806f12aa45589aca57ba6f4e177f830025d130a4f9de71793d22f,-1,0,1,0.03038119,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
14cdca574e0806f12aa45589aca57ba6f4e177f830025d130a4f9de71793d22f,-1,1,1,6.45606182,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
238cff86bc5a0e24d9c1b653c461d866acadbe0f012f56852cfe857883d35f00,-1,1,1,6.45606182,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
238cff86bc5a0e24d9c1b653c461d866acadbe0f012f56852cfe857883d35f00,-1,0,1,0.03038119,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
552887409ec93086406f73029d843e0029e006784b754eec4e165aaea8c11745,-1,0,1,0.03038119,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
552887409ec93086406f73029d843e0029e006784b754eec4e165aaea8c11745,-1,1,1,6.45606182,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
58d51f0e3167c479fb037d7022efa376c7e34f998d6f0af5b4084f4439a20e25,-1,0,1,0.03038119,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
58d51f0e3167c479fb037d7022efa376c7e34f998d6f0af5b4084f4439a20e25,-1,1,1,6.45606182,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
5b94c73c1ac2a9fc2f7abbbf7f966465ceadf8593af0ecfd1697ccef09d40af7,-1,0,1,0.03038119,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
5b94c73c1ac2a9fc2f7abbbf7f966465ceadf8593af0ecfd1697ccef09d40af7,-1,1,1,6.45606182,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
5cb0d47407eea93c4afb0cc5aa126202b9c8476f139582a300ad9918b498077e,-1,0,1,0.03038119,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
5cb0d47407eea93c4afb0cc5aa126202b9c8476f139582a300ad9918b498077e,-1,1,1,6.45606182,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
64880162b181aeb1c4e0920c6cd06ed50b13e4c3e08dee3484c51cd1c2a4730d,-1,0,1,0.03038119,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
64880162b181aeb1c4e0920c6cd06ed50b13e4c3e08dee3484c51cd1c2a4730d,-1,1,1,6.45606182,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
6b3ebc35718f5e5ecdf6ec8a7505fb02510d1913b96a3d4258b84e474b5f14bd,-1,1,1,6.45606182,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
6b3ebc35718f5e5ecdf6ec8a7505fb02510d1913b96a3d4258b84e474b5f14bd,-1,0,1,0.03038119,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
6c37fdbb822adb98ad0816bd53260003e56da1c395c479faf430a2e30dd7ad8a,-1,0,1,0.03038119,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
6c37fdbb822adb98ad0816bd53260003e56da1c395c479faf430a2e30dd7ad8a,-1,1,1,6.45606182,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
75f919d4d90fb68114bea3d5c83fec6e83734b062c7909eed7773308a362edf7,-1,1,1,6.45606182,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
75f919d4d90fb68114bea3d5c83fec6e83734b062c7909eed7773308a362edf7,-1,0,1,0.03038119,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
7732a3863ef7a06596b146ca15c7fa1bfac8016c05819a7aa7487797d71fb5c5,-1,0,1,0.03038119,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
7732a3863ef7a06596b146ca15c7fa1bfac8016c05819a7aa7487797d71fb5c5,-1,1,1,6.45606182,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
86ae8c7592d3eda6aba6d6445c8e6863be51ffb1f4e6e98dda7aefc6b81d7742,-1,0,1,0.03038119,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
86ae8c7592d3eda6aba6d6445c8e6863be51ffb1f4e6e98dda7aefc6b81d7742,-1,1,1,6.45606182,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
94c387374eec6a2d47815c1b80c6d76be717014282fa26764cef2359db4e9a85,-1,0,1,0.03038119,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
94c387374eec6a2d47815c1b80c6d76be717014282fa26764cef2359db4e9a85,-1,1,1,6.45606182,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
99c918a2fd0a52d63a585290a4004201c39df238173059f3b55ef6918be9cea8,-1,1,1,6.45606182,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
99c918a2fd0a52d63a585290a4004201c39df238173059f3b55ef6918be9cea8,-1,0,1,0.03038119,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
a87e33b282d325f06e117175cfd4e6b0bc4b502efcee2925e6bc8cccb0024902,-1,1,1,6.45606182,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
a87e33b282d325f06e117175cfd4e6b0bc4b502efcee2925e6bc8cccb0024902,-1,0,1,0.03038119,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
a9891f642c7b4705f769793dcfbbf93c6eb76aab0f5211330e284719318e720f,-1,1,1,6.45606182,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
a9891f642c7b4705f769793dcfbbf93c6eb76aab0f5211330e284719318e720f,-1,0,1,0.03038119,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
cf1c2403b2d1eaa26a4a78f50b62f79d8cc4c7bc5410c34d7b9000dcd7e1a1c1,-1,1,1,6.45606182,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
cf1c2403b2d1eaa26a4a78f50b62f79d8cc4c7bc5410c34d7b9000dcd7e1a1c1,-1,0,1,0.03038119,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
ddf5ccb5011e70b5cce50e2242b9187b97d26baa46b040bd48babee309f62ba1,-1,1,1,6.45606182,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
ddf5ccb5011e70b5cce50e2242b9187b97d26baa46b040bd48babee309f62ba1,-1,0,1,0.03038119,1711416344,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
10774c2ea61372aca367fb57f62494a42fd82c1c8205dcab2f0185a35571dafe,-1,1,1,6.45606182,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
10774c2ea61372aca367fb57f62494a42fd82c1c8205dcab2f0185a35571dafe,-1,0,1,0.03038119,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
1fd80fc0b38953a58ec61883475f8de11cad9039900fc3aa6cba05e4340f60ff,-1,1,1,6.45606182,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
1fd80fc0b38953a58ec61883475f8de11cad9039900fc3aa6cba05e4340f60ff,-1,0,1,0.03038119,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
2f33326eaab5b24e4ac2d6945ac39913cbb129f14ffe51e78d4062aafea606f3,-1,1,1,6.45606182,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
2f33326eaab5b24e4ac2d6945ac39913cbb129f14ffe51e78d4062aafea606f3,-1,0,1,0.03038119,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
34ba453692998479717eb6b0f93767753fce6ad938a3f28759ea8ade1d955444,-1,1,1,6.45606182,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
34ba453692998479717eb6b0f93767753fce6ad938a3f28759ea8ade1d955444,-1,0,1,0.03038119,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
3787afdd5f82871d0c09df9073ca72cf96233230a5b9b2ba4116a3a1a34e1425,-1,1,1,6.45606182,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
3787afdd5f82871d0c09df9073ca72cf96233230a5b9b2ba4116a3a1a34e1425,-1,0,1,0.03038119,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
3ddea5119a3c1894f8fa8484b7ea5cf6448cda91e8073bbe50b331de200f5fc4,-1,1,1,6.45606182,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
3ddea5119a3c1894f8fa8484b7ea5cf6448cda91e8073bbe50b331de200f5fc4,-1,0,1,0.03038119,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
44e8f12b80080f31b2768bcdb322cebe43bec5add558cb928b631cf1d9fcdd66,-1,1,1,6.45606182,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
44e8f12b80080f31b2768bcdb322cebe43bec5add558cb928b631cf1d9fcdd66,-1,0,1,0.03038119,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
454057c17260d2029e8b0ba56bb09b557165943935424d93a6c5e598d26a39d2,-1,1,1,6.45606182,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
454057c17260d2029e8b0ba56bb09b557165943935424d93a6c5e598d26a39d2,-1,0,1,0.03038119,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
487c52e8957aa56e892f2b2f06869c44933461eed69d9a97e990a65cff2f3f94,-1,0,1,0.03038119,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
487c52e8957aa56e892f2b2f06869c44933461eed69d9a97e990a65cff2f3f94,-1,1,1,6.45606182,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
51805891e0472aed6c2fe194126d6f23eccfac3fbeaae02b455b29e2e2d914a7,-1,1,1,6.45606182,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
51805891e0472aed6c2fe194126d6f23eccfac3fbeaae02b455b29e2e2d914a7,-1,0,1,0.03038119,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
674f2017e8278375f1b447ffb174bd9027e5bc0dce92bcfc933c5b4a54464c6d,-1,1,1,6.45606182,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
674f2017e8278375f1b447ffb174bd9027e5bc0dce92bcfc933c5b4a54464c6d,-1,0,1,0.03038119,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
6c5ea4d189e370ddec7448f99f6f366a0ac0efced8294bde696907d701c20017,-1,1,1,6.45606182,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
6c5ea4d189e370ddec7448f99f6f366a0ac0efced8294bde696907d701c20017,-1,0,1,0.03038119,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
91116fe7cd6cf0d04aaf24638b689bd036e12d99abd82f33c7fc26ca2b0e88ed,-1,1,1,6.45606182,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
91116fe7cd6cf0d04aaf24638b689bd036e12d99abd82f33c7fc26ca2b0e88ed,-1,0,1,0.03038119,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
bc1d8296c0997b4be4cc4e1908498f44ca9f91d29138657b343efac9142aa308,-1,1,1,6.45606182,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
bc1d8296c0997b4be4cc4e1908498f44ca9f91d29138657b343efac9142aa308,-1,0,1,0.03038119,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
c7e7b99569c367668b07b1d3dab230d636af473d6eed0d12e55c2f9c9c0ff266,-1,1,1,6.45606182,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
c7e7b99569c367668b07b1d3dab230d636af473d6eed0d12e55c2f9c9c0ff266,-1,0,1,0.03038119,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
f27dab0c8c8f59de6136e5b023a389419ae2a1f694d5604016a8e7c9d6499198,-1,1,1,6.45606182,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
f27dab0c8c8f59de6136e5b023a389419ae2a1f694d5604016a8e7c9d6499198,-1,0,1,0.03038119,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
f3a8d6187b94743299b00e8c1fd5ae8a4dae06bf2637c14186e63c336e203a1a,-1,1,1,6.45606182,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
f3a8d6187b94743299b00e8c1fd5ae8a4dae06bf2637c14186e63c336e203a1a,-1,0,1,0.03038119,1711416170,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
17ed4c5e4c570e21a7e4f22bc0d14d894ba152e12cae5a0b5c6c60261628a0eb,-1,0,1,0.03038119,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
17ed4c5e4c570e21a7e4f22bc0d14d894ba152e12cae5a0b5c6c60261628a0eb,-1,1,1,6.45606182,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
206273e9e1a8adba8394b5a32a8adc1636a91d322887a37e1f42225bbabbfd20,-1,1,1,6.45606182,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
206273e9e1a8adba8394b5a32a8adc1636a91d322887a37e1f42225bbabbfd20,-1,0,1,0.03038119,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
246625e1f0dde724d7df045469ae6519ce5152a854c94547765017c8da4b5c48,-1,1,1,6.45606182,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
246625e1f0dde724d7df045469ae6519ce5152a854c94547765017c8da4b5c48,-1,0,1,0.03038119,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
302319885009f48379b8178c827b31771db65954b269a802656af276054276ed,-1,0,1,0.03038119,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
302319885009f48379b8178c827b31771db65954b269a802656af276054276ed,-1,1,1,6.45606182,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
362f1ad7194877c43fa43b2c56e26de4c05b2ef3115d0a71c83e3ba439e1caa6,-1,1,1,6.45606182,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
362f1ad7194877c43fa43b2c56e26de4c05b2ef3115d0a71c83e3ba439e1caa6,-1,0,1,0.03038119,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
3860c62065fb03a744c9eead99b01caf7db2439928e4c92d4f3b3c7bd4ab78d0,-1,0,1,0.03038119,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
3860c62065fb03a744c9eead99b01caf7db2439928e4c92d4f3b3c7bd4ab78d0,-1,1,1,6.45606182,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
493cda98b83cb459508de67993a718e079a54444a9eb604903038bbfe3fbe97f,-1,0,1,0.03038119,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
493cda98b83cb459508de67993a718e079a54444a9eb604903038bbfe3fbe97f,-1,1,1,6.45606182,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
5d6c2b00697a1170d170e2d381dfaf8e39ef373370e21ae5b063e60f37250ad1,-1,1,1,6.45606182,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
5d6c2b00697a1170d170e2d381dfaf8e39ef373370e21ae5b063e60f37250ad1,-1,0,1,0.03038119,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
630c94533b9430749943db96cf0c02468e7dba6dcb6e106a2fca9c9179376ada,-1,0,1,0.03038119,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
630c94533b9430749943db96cf0c02468e7dba6dcb6e106a2fca9c9179376ada,-1,1,1,6.45606182,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
8aa4654991c231a4152e17d294d11d478a76972df7f065316db03dc195cbf35c,-1,1,1,6.45606182,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
8aa4654991c231a4152e17d294d11d478a76972df7f065316db03dc195cbf35c,-1,0,1,0.03038119,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
a02d8928f55755ff4f73baf885e9f5cabb0fff2b28b68708f2c8e82ca81c5cec,-1,0,1,0.03038119,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
a02d8928f55755ff4f73baf885e9f5cabb0fff2b28b68708f2c8e82ca81c5cec,-1,1,1,6.45606182,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
a9cab8be2110d9c84045d8b0f7d595651c48039e36529daf6d941afd4559a6d5,-1,1,1,6.45606182,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
a9cab8be2110d9c84045d8b0f7d595651c48039e36529daf6d941afd4559a6d5,-1,0,1,0.03038119,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
bd9243a2d8e101708adb36182b4eea0ac495e869b59b568f5636836c5bf2bbc2,-1,1,1,6.45606182,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
bd9243a2d8e101708adb36182b4eea0ac495e869b59b568f5636836c5bf2bbc2,-1,0,1,0.03038119,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
bdb6a79e94274e029e46facc873d0f7e10906430c1c507ca031ceee229223164,-1,1,1,6.45606182,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
bdb6a79e94274e029e46facc873d0f7e10906430c1c507ca031ceee229223164,-1,0,1,0.03038119,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
c2c3bdc0f736ac5a7dc0961e74a3e548836ca4dc9ca5e469f8c8a7a104cc74ca,-1,0,1,0.03038119,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
c2c3bdc0f736ac5a7dc0961e74a3e548836ca4dc9ca5e469f8c8a7a104cc74ca,-1,1,1,6.45606182,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
c5532e7ef7e65cd9bfe7c613444f0a04a7f0aa4972819e5fbfd97f3b68dca43e,-1,0,1,0.03038119,1711415802,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
