tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c503785c4b0de850e5603d4212afe05241153869365289b7601375b9bd91aa02,-1,0,1,5.36966245,1666063020,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
d41777448c85ca4f3243e88f46835483e7c855affae57f98cb7d1d00c3809148,-1,0,1,5.36966245,1666063020,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
1456030323d80250e4246fe2466799b8695986144a1f892df160ed5c8be642ac,-1,0,1,5.36966245,1666060107,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
1b888eab9adee9addfe881c13dd52ae198535d6b5088e081865a3c63fbaae062,-1,0,1,5.36966245,1666060107,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
1ccdfcf76d799d1e3bd28f2af9bc5db74c3e6a4bca43ed6c235293bdb6df5f27,-1,0,1,5.36966245,1666060107,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
31acbbf8042e80cc9863a1e88cf06c9dc9eef51916dda3d05c95b112c3e3c387,-1,0,1,5.36966245,1666060107,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
511003c3d54d2c1d632b5078eb2f331048945a3782c7c13572e9a53568d1d368,-1,0,1,5.36966245,1666060107,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
5152a5d16b2d8b71c317e7f9a6f7f2c04b761d39c977d8709b6873166fddba02,-1,0,1,5.36966245,1666060107,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
7a34863ebdb8508753494ca8324bb2b21f681d6cc6552eb5e83e4b478f9e589e,-1,0,1,5.36966245,1666060107,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
3e5ad411e478feb0bb5d03a57a74c4af9167568f6ba0a6af42b25d220b837676,-1,0,1,5.36966245,1666059981,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
421bb49ddd651511d5d63923e13d91ed76c69661c159205c6fb2efefeee224a0,-1,0,1,5.36966245,1666059981,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
b7fbb805a7917f1c986ef3d0cbd120f19c0f2efcced45619d8deb5992d459401,-1,0,1,5.36966245,1666059981,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
d6a5fefea49bafd8da0ca171b92f370a6218074900f8c349d7eaf04fbed1a769,-1,0,1,5.36966245,1666059981,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
efd2111609f94934530cf620c17a573315e53237cd543e41aa9de50a56fb4ea9,-1,0,1,5.36966245,1666059981,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
5bc128bc8d9db275e18ace52a17043cd79cd3680df0a1db7f660ab2f1cb7e891,-1,0,1,5.36966245,1666059259,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
6a2b464c84e4bcc0e18bebfbd6f99a4bf38946d6c134aace366080e7803c07cb,-1,0,1,5.36966245,1666059259,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
8179d3a6c7ef4615eba63a2cc9a75d56d4b5de8dc1ad736199769f298f1896f3,-1,0,1,5.36966245,1666059259,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
88ad670c749d340bb81319f3f108dafc4519ee6d7225a2134acecd1161cd718f,-1,0,1,5.36966245,1666059259,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
9b3de5d84c171103cea236578e6c529e3865350e866cba0ff1dfb55bf985b28d,-1,0,1,5.36966245,1666059259,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
d57d6447d4cdc416b703effe9239638ee82f5570d02e1fe92ae6a3832fd1a39d,-1,0,1,5.36966245,1666059259,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
eb871b83370588b63e8b95bf2e8c652220da3b2f999cfc4e3e48cce238717ada,-1,0,1,5.36966245,1666059259,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
ee2373982f3635155c2171bd532eb4d264c5f873f8c58a96a0fc66c397205c09,-1,0,1,5.36966245,1666059259,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
6a6a4ac1a8e89fb1bb27e44f34790833b64990ef29d2ced29815eaaff4f5db1e,-1,0,1,5.36966245,1666059208,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
9c3cf919b297cde99b1bd8b2c8cdf4b7e57d3b1f8fd661dbb72e1753e4a52f93,-1,0,1,5.36966245,1666059208,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
baab8e5f5d6cbee2366011c455d0dc1ed174347eac3db505b3dea95aa0f2304a,-1,0,1,5.36966245,1666059208,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
cb9a286cc39818b994de29a0af700d9e9aafff662704511ec3db794fde30aeef,-1,0,1,5.36966245,1666059208,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
3325663f9f1c1286b8c016a3543a115354e653642100e6fd949ec9fbfaafb531,-1,0,1,5.36966245,1666058700,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
36e0c98fa6f06442a6f2705295ae7065dab4c4f44a9ab8b4253622fc80afe38c,-1,0,1,5.36966245,1666058700,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
5bc671b138cc53b0585f3d0923a105d0dbe0f5e448dd39acd68427eb48471529,-1,0,1,5.36966245,1666058700,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
8bc9d0a12592f5718a678a7a8d48d1a5cd9bff7a72be71a7bbcec8419bbc34fc,-1,0,1,5.36966245,1666058700,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
8f51db61314d367a9b7e00d2dd0767b056ac758b544cc4cb277608653cf3d01f,-1,0,1,5.36966245,1666058700,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
ba2b5194008b6fc3048a0932bccae9bfd9649b83088c0a26a2f6364302815d55,-1,0,1,5.36966245,1666058700,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
be4a2fa81dbfaa34e31782a4e6db6c15230b30db424e633aa358888b7da6baa5,-1,0,1,5.36966245,1666058700,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,20,1,5.36966245,1666058579,Regular,7a34863ebdb8508753494ca8324bb2b21f681d6cc6552eb5e83e4b478f9e589e
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,30,1,5.36966245,1666058579,Regular,9c3cf919b297cde99b1bd8b2c8cdf4b7e57d3b1f8fd661dbb72e1753e4a52f93
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,29,1,5.36966245,1666058579,Regular,67c36859851a81d9b097dae5041a586e4a5a88ea2bbfdd8e1eec23e8757868c4
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,41,1,5.36966245,1666058579,Regular,8f51db61314d367a9b7e00d2dd0767b056ac758b544cc4cb277608653cf3d01f
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,42,1,5.36966245,1666058579,Regular,7c97871871892333a2ec374aee4c64de13e144b56571c22a9ee55447f7cad736
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,7,1,5.36966245,1666058579,Regular,1b888eab9adee9addfe881c13dd52ae198535d6b5088e081865a3c63fbaae062
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,33,1,5.36966245,1666058579,Regular,d57d6447d4cdc416b703effe9239638ee82f5570d02e1fe92ae6a3832fd1a39d
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,21,1,5.36966245,1666058579,Regular,36e0c98fa6f06442a6f2705295ae7065dab4c4f44a9ab8b4253622fc80afe38c
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,16,1,5.36966245,1666058579,Regular,1456030323d80250e4246fe2466799b8695986144a1f892df160ed5c8be642ac
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,37,1,5.36966245,1666058579,Regular,66031597fd0f4cd3e73c4ad86b0027dbbe8a22e2bacec0b6abe7ca47997735e7
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,18,1,5.36966245,1666058579,Regular,88ad670c749d340bb81319f3f108dafc4519ee6d7225a2134acecd1161cd718f
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,8,1,5.36966245,1666058579,Regular,6715cbec719a162093e7b64a7953540450abd8573e5c7c17070a7cb74628c082
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,9,1,5.36966245,1666058579,Regular,511003c3d54d2c1d632b5078eb2f331048945a3782c7c13572e9a53568d1d368
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,10,1,5.36966245,1666058579,Regular,33570749fd85fc578a02277bcb48e00ce28b1a51a35746a2080db93e3d985356
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,25,1,5.36966245,1666058579,Regular,5fa8ca6cd26c439300e1ce6f3b98c3e4f2a660be6ca7576eeef2a2327fb6c6cc
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,12,1,5.36966245,1666058579,Regular,ef64ec5b1444341ad884b11f6cf9c8f6fc07dc81ce3813f1ecb0fe8cabdfef52
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,1,1,5.36966245,1666058579,Regular,cc4fb114988dc2ea1bc7e24ef415e2032c426e615645aec1fd67bb254b5cea1d
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,31,1,5.36966245,1666058579,Regular,be4a2fa81dbfaa34e31782a4e6db6c15230b30db424e633aa358888b7da6baa5
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,44,1,5.36966245,1666058579,Regular,31acbbf8042e80cc9863a1e88cf06c9dc9eef51916dda3d05c95b112c3e3c387
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,32,1,5.36966245,1666058579,Regular,baab8e5f5d6cbee2366011c455d0dc1ed174347eac3db505b3dea95aa0f2304a
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,0,1,5.36966245,1666058579,Regular,5f4a35689f16e38bc2f692c4b43fe57b235a5dfd79774f02d961d1522070d288
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,27,1,5.36966245,1666058579,Regular,1ccdfcf76d799d1e3bd28f2af9bc5db74c3e6a4bca43ed6c235293bdb6df5f27
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,36,1,5.36966245,1666058579,Regular,0a195c4bc310ba7dbc3995b522f0739bfe1da5b084624b5512286190dc697567
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,43,1,5.36966245,1666058579,Regular,efd2111609f94934530cf620c17a573315e53237cd543e41aa9de50a56fb4ea9
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,23,1,5.36966245,1666058579,Regular,3325663f9f1c1286b8c016a3543a115354e653642100e6fd949ec9fbfaafb531
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,49,1,5.36966245,1666058579,Regular,5bc671b138cc53b0585f3d0923a105d0dbe0f5e448dd39acd68427eb48471529
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,45,1,5.36966245,1666058579,Regular,6a6a4ac1a8e89fb1bb27e44f34790833b64990ef29d2ced29815eaaff4f5db1e
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,38,1,5.36966245,1666058579,Regular,b7fbb805a7917f1c986ef3d0cbd120f19c0f2efcced45619d8deb5992d459401
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,15,1,5.36966245,1666058579,Regular,04331321a8f7dc1cb9a188ffcd75c90669388ef6f2f388a2878f4e45c94f5ff7
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,22,1,5.36966245,1666058579,Regular,8bc9d0a12592f5718a678a7a8d48d1a5cd9bff7a72be71a7bbcec8419bbc34fc
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,40,1,5.36966245,1666058579,Regular,421bb49ddd651511d5d63923e13d91ed76c69661c159205c6fb2efefeee224a0
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,47,1,5.36966245,1666058579,Regular,bf4e3806604876018a1041f0b445d94c72be394afca9289f33b3865562241f48
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,5,1,5.36966245,1666058579,Regular,d41777448c85ca4f3243e88f46835483e7c855affae57f98cb7d1d00c3809148
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,6,1,5.36966245,1666058579,Regular,8179d3a6c7ef4615eba63a2cc9a75d56d4b5de8dc1ad736199769f298f1896f3
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,24,1,5.36966245,1666058579,Regular,ee2373982f3635155c2171bd532eb4d264c5f873f8c58a96a0fc66c397205c09
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,46,1,5.36966245,1666058579,Regular,4a9264eedac9020298d0bf27497bb7b3babd9287a5bb8d9656a584bda5bedd7c
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,17,1,5.36966245,1666058579,Regular,64d9187fdaa0744d57a8b72f93c16803fc22966817677cc0916523829ecaba11
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,28,1,5.36966245,1666058579,Regular,b7bcfed8820c201ac8b3250e08fcc38263acf396570ee36cdbf271b962aea36a
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,11,1,5.36966245,1666058579,Regular,6a2b464c84e4bcc0e18bebfbd6f99a4bf38946d6c134aace366080e7803c07cb
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,19,1,5.36966245,1666058579,Regular,5152a5d16b2d8b71c317e7f9a6f7f2c04b761d39c977d8709b6873166fddba02
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,48,1,5.36966245,1666058579,Regular,ba2b5194008b6fc3048a0932bccae9bfd9649b83088c0a26a2f6364302815d55
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,4,1,5.36966245,1666058579,Regular,5bc128bc8d9db275e18ace52a17043cd79cd3680df0a1db7f660ab2f1cb7e891
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,39,1,5.36966245,1666058579,Regular,591dd2d074c3559bd7a4b558a1e9271561e85d18fbca28b0d7bdf5e442c5c4ec
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,26,1,5.36966245,1666058579,Regular,c503785c4b0de850e5603d4212afe05241153869365289b7601375b9bd91aa02
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,2,1,5.36966245,1666058579,Regular,eb871b83370588b63e8b95bf2e8c652220da3b2f999cfc4e3e48cce238717ada
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,35,1,5.36966245,1666058579,Regular,8310553bfd14732d33fb27a14a0c142fe096f8745aa49346c73511e7c737c0bb
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,14,1,5.36966245,1666058579,Regular,3e5ad411e478feb0bb5d03a57a74c4af9167568f6ba0a6af42b25d220b837676
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,3,1,5.36966245,1666058579,Regular,d6a5fefea49bafd8da0ca171b92f370a6218074900f8c349d7eaf04fbed1a769
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,13,1,5.36966245,1666058579,Regular,9b3de5d84c171103cea236578e6c529e3865350e866cba0ff1dfb55bf985b28d
0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2,1,34,1,5.36966245,1666058579,Regular,cb9a286cc39818b994de29a0af700d9e9aafff662704511ec3db794fde30aeef
