tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2372bfb6e16e84c5e00c679b4ed4d386ff7653fd4614aac5ac896fa21128cc05,-1,4,1,27.90278977,1661740352,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
2372bfb6e16e84c5e00c679b4ed4d386ff7653fd4614aac5ac896fa21128cc05,-1,5,1,32.71845449,1661740352,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
2372bfb6e16e84c5e00c679b4ed4d386ff7653fd4614aac5ac896fa21128cc05,-1,7,1,31.09114178,1661740352,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
2372bfb6e16e84c5e00c679b4ed4d386ff7653fd4614aac5ac896fa21128cc05,-1,8,1,36.9842561,1661740352,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
2372bfb6e16e84c5e00c679b4ed4d386ff7653fd4614aac5ac896fa21128cc05,-1,9,1,18.78705443,1661740352,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,13,1,31.09114178,1661659518,Regular,2372bfb6e16e84c5e00c679b4ed4d386ff7653fd4614aac5ac896fa21128cc05
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,59,1,36.9842561,1661578199,Regular,2372bfb6e16e84c5e00c679b4ed4d386ff7653fd4614aac5ac896fa21128cc05
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,126,1,28.32523847,1661481412,Regular,2372bfb6e16e84c5e00c679b4ed4d386ff7653fd4614aac5ac896fa21128cc05
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,159,1,25.82420532,1661398675,Regular,2372bfb6e16e84c5e00c679b4ed4d386ff7653fd4614aac5ac896fa21128cc05
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,87,1,35.65829357,1661313216,Regular,2372bfb6e16e84c5e00c679b4ed4d386ff7653fd4614aac5ac896fa21128cc05
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,170,1,32.71845449,1661225432,Regular,2372bfb6e16e84c5e00c679b4ed4d386ff7653fd4614aac5ac896fa21128cc05
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,147,1,25.8530328,1661137527,Regular,2372bfb6e16e84c5e00c679b4ed4d386ff7653fd4614aac5ac896fa21128cc05
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,19,1,18.78705443,1661043219,Regular,2372bfb6e16e84c5e00c679b4ed4d386ff7653fd4614aac5ac896fa21128cc05
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,5,1,31.91115262,1660960211,Regular,2372bfb6e16e84c5e00c679b4ed4d386ff7653fd4614aac5ac896fa21128cc05
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,42,1,27.90278977,1660878597,Regular,2372bfb6e16e84c5e00c679b4ed4d386ff7653fd4614aac5ac896fa21128cc05
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,27,1,23.2613062,1660790025,Regular,8e31de229058f7ebe381e0166a27edba7f559c82161a28fae23676957763b198
75de9639804a949500dd752810ccd7829652642239bda60c3759a0af080c7677,-1,0,1,0.47294885,1660704521,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
75de9639804a949500dd752810ccd7829652642239bda60c3759a0af080c7677,-1,8,1,21.34138413,1660704521,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
75de9639804a949500dd752810ccd7829652642239bda60c3759a0af080c7677,-1,7,1,23.20929381,1660704521,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
75de9639804a949500dd752810ccd7829652642239bda60c3759a0af080c7677,-1,6,1,18.85056712,1660704521,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
75de9639804a949500dd752810ccd7829652642239bda60c3759a0af080c7677,-1,5,1,8.9981092,1660704521,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
75de9639804a949500dd752810ccd7829652642239bda60c3759a0af080c7677,-1,3,1,19.53208065,1660704521,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
75de9639804a949500dd752810ccd7829652642239bda60c3759a0af080c7677,-1,2,1,30.33472638,1660704521,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
75de9639804a949500dd752810ccd7829652642239bda60c3759a0af080c7677,-1,1,1,4.14942394,1660704521,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,11,1,8.9981092,1660702223,Regular,75de9639804a949500dd752810ccd7829652642239bda60c3759a0af080c7677
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,72,1,4.14942394,1660445170,Regular,75de9639804a949500dd752810ccd7829652642239bda60c3759a0af080c7677
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,62,1,0.47294885,1660363844,Regular,75de9639804a949500dd752810ccd7829652642239bda60c3759a0af080c7677
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,110,1,18.85056712,1660266331,Regular,75de9639804a949500dd752810ccd7829652642239bda60c3759a0af080c7677
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,8,1,30.33472638,1660189158,Regular,75de9639804a949500dd752810ccd7829652642239bda60c3759a0af080c7677
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,49,1,21.34138413,1660094910,Regular,75de9639804a949500dd752810ccd7829652642239bda60c3759a0af080c7677
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,115,1,19.53208065,1660013781,Regular,75de9639804a949500dd752810ccd7829652642239bda60c3759a0af080c7677
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,152,1,23.20929381,1659926652,Regular,75de9639804a949500dd752810ccd7829652642239bda60c3759a0af080c7677
63644d4b2af9b95fc47de809743ae20d3369bdd214e025f0ac63df947c3ec868,-1,2,1,28.9990663,1659918189,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
63644d4b2af9b95fc47de809743ae20d3369bdd214e025f0ac63df947c3ec868,-1,3,1,29.73610217,1659918189,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
63644d4b2af9b95fc47de809743ae20d3369bdd214e025f0ac63df947c3ec868,-1,1,1,10.05859082,1659918189,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,40,1,10.05859082,1659669747,Regular,63644d4b2af9b95fc47de809743ae20d3369bdd214e025f0ac63df947c3ec868
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,16,1,28.9990663,1659583004,Regular,63644d4b2af9b95fc47de809743ae20d3369bdd214e025f0ac63df947c3ec868
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,169,1,29.73610217,1659493603,Regular,63644d4b2af9b95fc47de809743ae20d3369bdd214e025f0ac63df947c3ec868
00cbf4b860b99fdddb749cae713309c0fb8909f102f074b99345ff26cf2ae52b,-1,3,1,29.18425189,1659485431,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
00cbf4b860b99fdddb749cae713309c0fb8909f102f074b99345ff26cf2ae52b,-1,4,1,25.76649616,1659485431,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
00cbf4b860b99fdddb749cae713309c0fb8909f102f074b99345ff26cf2ae52b,-1,2,1,17.84643428,1659485431,Regular,8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9
00cbf4b860b99fdddb749cae713309c0fb8909f102f074b99345ff26cf2ae52b,-1,1,1,25.90141654,1659485431,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,66,1,29.18425189,1659406321,Regular,00cbf4b860b99fdddb749cae713309c0fb8909f102f074b99345ff26cf2ae52b
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,130,1,25.90141654,1659317351,Regular,00cbf4b860b99fdddb749cae713309c0fb8909f102f074b99345ff26cf2ae52b
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,119,1,25.76649616,1659235116,Regular,00cbf4b860b99fdddb749cae713309c0fb8909f102f074b99345ff26cf2ae52b
8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9,1,65,1,17.84643428,1659146313,Regular,00cbf4b860b99fdddb749cae713309c0fb8909f102f074b99345ff26cf2ae52b
1e761fbd71416c5a65764faaedd8dbe9bed2a936b95c08befec8f2ea16f01d25,-1,0,1,106.33824744,1659072726,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,27,1,106.33824744,1659063358,Regular,1e761fbd71416c5a65764faaedd8dbe9bed2a936b95c08befec8f2ea16f01d25
2f933b4450e516a52c210a4e4570bd64c6916c0e676ba38104ff04551d3161df,-1,3,1,34.39682328,1658760581,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
2f933b4450e516a52c210a4e4570bd64c6916c0e676ba38104ff04551d3161df,-1,2,1,37.32006641,1658760581,Regular,9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f
2f933b4450e516a52c210a4e4570bd64c6916c0e676ba38104ff04551d3161df,-1,1,1,35.84209327,1658760581,Regular,11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a
2f933b4450e516a52c210a4e4570bd64c6916c0e676ba38104ff04551d3161df,-1,0,1,25.46224437,1658760581,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
f04dffde513cf693c92bd64081291e9332ecc05bac6637c45fd888eca98927ad,-1,1,1,13.53639077,1658728927,Regular,e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c
f04dffde513cf693c92bd64081291e9332ecc05bac6637c45fd888eca98927ad,-1,0,1,11.24843316,1658728927,Regular,0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,174,1,34.39682328,1658724455,Regular,2f933b4450e516a52c210a4e4570bd64c6916c0e676ba38104ff04551d3161df
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,103,1,25.46224437,1658724455,Regular,2f933b4450e516a52c210a4e4570bd64c6916c0e676ba38104ff04551d3161df
0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925,1,26,1,11.24843316,1658723527,Regular,f04dffde513cf693c92bd64081291e9332ecc05bac6637c45fd888eca98927ad
11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a,1,72,1,35.84209327,1658723102,Regular,2f933b4450e516a52c210a4e4570bd64c6916c0e676ba38104ff04551d3161df
9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f,1,54,1,37.32006641,1658723102,Regular,2f933b4450e516a52c210a4e4570bd64c6916c0e676ba38104ff04551d3161df
e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c,1,50,1,13.53639077,1658720929,Regular,f04dffde513cf693c92bd64081291e9332ecc05bac6637c45fd888eca98927ad
