tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f461f762ab761bfadfce5b92eb37a9317f631d83a1ca60604a392aa2dfb3b3c1,-1,1,1,1.97405349,1717766633,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
f461f762ab761bfadfce5b92eb37a9317f631d83a1ca60604a392aa2dfb3b3c1,-1,0,1,0.02600071,1717766633,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
f55cbcfb29b559465243ffd8e523513cfd3e9b701cb220f0b96e798d5bcec433,-1,0,1,0.02600071,1717766633,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
f55cbcfb29b559465243ffd8e523513cfd3e9b701cb220f0b96e798d5bcec433,-1,1,1,1.97405349,1717766633,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
4d98e18d70f0ba320fa1e11c7c6e47008d4d1ec4cd477b7c01d38b4c549e0021,-1,1,1,1.97405349,1717766058,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
4d98e18d70f0ba320fa1e11c7c6e47008d4d1ec4cd477b7c01d38b4c549e0021,-1,0,1,0.02600071,1717766058,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
116e47aa24a483a6c9ec4634e09c7767cebab93aec5818d19ada0246ba4fff69,-1,0,1,0.02600071,1717765257,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
116e47aa24a483a6c9ec4634e09c7767cebab93aec5818d19ada0246ba4fff69,-1,1,1,1.97405349,1717765257,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
302713e8edca2c9ba25e2789b096a8f6d22253da3743d2c03bfa8e66b6fdc77e,-1,1,1,1.97405349,1717765257,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
302713e8edca2c9ba25e2789b096a8f6d22253da3743d2c03bfa8e66b6fdc77e,-1,0,1,0.02600071,1717765257,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
47587563391daf5e660523905b70cd00629a8dfe31d13325a6d96272901ec65a,-1,0,1,0.02600071,1717765257,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
47587563391daf5e660523905b70cd00629a8dfe31d13325a6d96272901ec65a,-1,1,1,1.97405349,1717765257,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
55ddf21fa99d6389fbc1db3840fed6338f8744319e0873a4e973e9c63677169f,-1,0,1,0.02600071,1717765257,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
55ddf21fa99d6389fbc1db3840fed6338f8744319e0873a4e973e9c63677169f,-1,1,1,1.97405349,1717765257,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
9dbfa2cae75aac6606bec815adba23232308b16ba01c7daa8ad60982bc9da5fa,-1,0,1,0.02600071,1717765257,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
9dbfa2cae75aac6606bec815adba23232308b16ba01c7daa8ad60982bc9da5fa,-1,1,1,1.97405349,1717765257,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,13,1,1.97405349,1717765219,Regular,4d98e18d70f0ba320fa1e11c7c6e47008d4d1ec4cd477b7c01d38b4c549e0021
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,12,1,0.02600071,1717765219,Regular,4d98e18d70f0ba320fa1e11c7c6e47008d4d1ec4cd477b7c01d38b4c549e0021
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,17,1,1.97405349,1717765219,Regular,47587563391daf5e660523905b70cd00629a8dfe31d13325a6d96272901ec65a
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,4,1,0.02600071,1717765219,Regular,f3a0049b3f27c398448093935c152d3868346960b45bb97e2a5f00e507108f9b
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,16,1,0.02600071,1717765219,Regular,47587563391daf5e660523905b70cd00629a8dfe31d13325a6d96272901ec65a
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,5,1,1.97405349,1717765219,Regular,f3a0049b3f27c398448093935c152d3868346960b45bb97e2a5f00e507108f9b
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,9,1,1.97405349,1717765219,Regular,55ddf21fa99d6389fbc1db3840fed6338f8744319e0873a4e973e9c63677169f
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,10,1,0.02600071,1717765219,Regular,f461f762ab761bfadfce5b92eb37a9317f631d83a1ca60604a392aa2dfb3b3c1
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,8,1,0.02600071,1717765219,Regular,55ddf21fa99d6389fbc1db3840fed6338f8744319e0873a4e973e9c63677169f
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,11,1,1.97405349,1717765219,Regular,f461f762ab761bfadfce5b92eb37a9317f631d83a1ca60604a392aa2dfb3b3c1
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,3,1,1.97405349,1717765219,Regular,302713e8edca2c9ba25e2789b096a8f6d22253da3743d2c03bfa8e66b6fdc77e
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,6,1,0.02600071,1717765219,Regular,f55cbcfb29b559465243ffd8e523513cfd3e9b701cb220f0b96e798d5bcec433
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,2,1,0.02600071,1717765219,Regular,302713e8edca2c9ba25e2789b096a8f6d22253da3743d2c03bfa8e66b6fdc77e
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,7,1,1.97405349,1717765219,Regular,f55cbcfb29b559465243ffd8e523513cfd3e9b701cb220f0b96e798d5bcec433
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,21,1,1.97405349,1717765219,Regular,9dbfa2cae75aac6606bec815adba23232308b16ba01c7daa8ad60982bc9da5fa
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,14,1,0.02600071,1717765219,Regular,6759ac5c03a602e7c099d8b73136c56d55cb56ea629c624dd2de6e553a5b4084
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,20,1,0.02600071,1717765219,Regular,9dbfa2cae75aac6606bec815adba23232308b16ba01c7daa8ad60982bc9da5fa
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,15,1,1.97405349,1717765219,Regular,6759ac5c03a602e7c099d8b73136c56d55cb56ea629c624dd2de6e553a5b4084
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,22,1,0.02600071,1717765219,Regular,116e47aa24a483a6c9ec4634e09c7767cebab93aec5818d19ada0246ba4fff69
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,24,1,0.02600071,1717765219,Regular,2a80613de5899c49d54636bbbc79f781170ce867b953727b02279a371264d262
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,23,1,1.97405349,1717765219,Regular,116e47aa24a483a6c9ec4634e09c7767cebab93aec5818d19ada0246ba4fff69
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,25,1,1.97405349,1717765219,Regular,2a80613de5899c49d54636bbbc79f781170ce867b953727b02279a371264d262
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,19,1,1.97405349,1717765219,Regular,9e55a2127827a1b972db1cf5582b20c2b3fe2e441df25a4b0963daa6eb3c538e
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,0,1,0.02600071,1717765219,Regular,5d02939e2ab4257b4a656d3164197ab6dda7e2bab0ca7c11322307fad2b0acfd
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,18,1,0.02600071,1717765219,Regular,9e55a2127827a1b972db1cf5582b20c2b3fe2e441df25a4b0963daa6eb3c538e
7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54,1,1,1,1.97405349,1717765219,Regular,5d02939e2ab4257b4a656d3164197ab6dda7e2bab0ca7c11322307fad2b0acfd
