tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
659d4de427c9bf97f916dd25f30b513b97c3832d09a392328b1189befd150f7a,-1,0,1,0.03330931,1659118478,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
b9e88e8544267e7b0cdc755c980950ac1ede2437f0c1c6392fce55a0b6f3a44f,-1,1,1,1.96674489,1659118478,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
b9e88e8544267e7b0cdc755c980950ac1ede2437f0c1c6392fce55a0b6f3a44f,-1,0,1,0.03330931,1659118478,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
d399b1ec7944d6c189a4685cd747edae0e9a767d24ec72fe0fa00a37216230da,-1,0,1,0.03330931,1659118478,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
d399b1ec7944d6c189a4685cd747edae0e9a767d24ec72fe0fa00a37216230da,-1,1,1,1.96674489,1659118478,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
c9d17cc562a9f51d2d98a9942dd4b30c70f1e73d07afdc2ce2acbdb78e53f89a,-1,0,1,0.03330931,1659118101,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
c9d17cc562a9f51d2d98a9942dd4b30c70f1e73d07afdc2ce2acbdb78e53f89a,-1,1,1,1.96674489,1659118101,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
d1f567b93e5c7790d587418e347d684ce057b563c48c98deeab97b3efc5d7c08,-1,0,1,0.03330931,1659118101,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
d1f567b93e5c7790d587418e347d684ce057b563c48c98deeab97b3efc5d7c08,-1,1,1,1.96674489,1659118101,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
f77195e85e31ad256e4c5443326cdaaa56743c1ae72012e4206d843a13cf6316,-1,0,1,0.03330931,1659118101,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
f77195e85e31ad256e4c5443326cdaaa56743c1ae72012e4206d843a13cf6316,-1,1,1,1.96674489,1659118101,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
fb50ff7396dfc30a26265a3d7fdd7132429d250c9c02d91283d9f9568c268dc9,-1,1,1,1.96674489,1659118101,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
fb50ff7396dfc30a26265a3d7fdd7132429d250c9c02d91283d9f9568c268dc9,-1,0,1,0.03330931,1659118101,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
578e0953e5c7be4a4f58e6e0ca8d578eb456469397374dc05eb4a7482221436c,-1,1,1,1.96674489,1659118009,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
578e0953e5c7be4a4f58e6e0ca8d578eb456469397374dc05eb4a7482221436c,-1,0,1,0.03330931,1659118009,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
dfb1b940da02234e2dc0f619cdcd45cc68ff3b0b300aa7fd472a911df8f3d34d,-1,0,1,0.03330931,1659118009,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
dfb1b940da02234e2dc0f619cdcd45cc68ff3b0b300aa7fd472a911df8f3d34d,-1,1,1,1.96674489,1659118009,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
f1c09d30e8fd08fef7a45e9976b02344755106a509505dc75226b11026e78006,-1,1,1,1.96674489,1659118009,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
f1c09d30e8fd08fef7a45e9976b02344755106a509505dc75226b11026e78006,-1,0,1,0.03330931,1659118009,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
3652ebfcb05b0bc2dabe567de47520a66d7c8ba73038b88fc73f424ff71fd2bf,-1,1,1,1.96674489,1659117965,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
3652ebfcb05b0bc2dabe567de47520a66d7c8ba73038b88fc73f424ff71fd2bf,-1,0,1,0.03330931,1659117965,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
5a6d7d9f563a2a1ea040a93fb5a7e60604d2138fc2023b1d916d0357b716956c,-1,1,1,1.96674489,1659117965,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
5a6d7d9f563a2a1ea040a93fb5a7e60604d2138fc2023b1d916d0357b716956c,-1,0,1,0.03330931,1659117965,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
88d60281169de32f0f254e095846fddea2d2717f0f0244c79be522b957c58686,-1,1,1,1.96674489,1659117965,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
88d60281169de32f0f254e095846fddea2d2717f0f0244c79be522b957c58686,-1,0,1,0.03330931,1659117965,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
3736de4ef42d2ddf81ec810404de271423c4c3d1ff30a79c09301f9055c32478,-1,1,1,1.96674489,1659117135,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
3736de4ef42d2ddf81ec810404de271423c4c3d1ff30a79c09301f9055c32478,-1,0,1,0.03330931,1659117135,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
44b431109024e3be89b3f1b4bf0c56cb2a3a257e97c318816a2cc3329045a6eb,-1,1,1,1.96674489,1659117135,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
44b431109024e3be89b3f1b4bf0c56cb2a3a257e97c318816a2cc3329045a6eb,-1,0,1,0.03330931,1659117135,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
612623505ec5a30a7ec5f7e103956b4124ed7af79cfb5c885a6c5fde6fecac09,-1,0,1,0.03330931,1659116908,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
612623505ec5a30a7ec5f7e103956b4124ed7af79cfb5c885a6c5fde6fecac09,-1,1,1,1.96674489,1659116908,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
6837357248406bff1fc4952901c7c1eacba4a12a104e8f88e6723096b22546e5,-1,1,1,1.96674489,1659116908,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
6837357248406bff1fc4952901c7c1eacba4a12a104e8f88e6723096b22546e5,-1,0,1,0.03330931,1659116908,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
db24ffd74cb9d0a1f27798e7dbd45ce5e64d8453d7a5cfa868081fe6fe749961,-1,0,1,0.03330931,1659116908,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
db24ffd74cb9d0a1f27798e7dbd45ce5e64d8453d7a5cfa868081fe6fe749961,-1,1,1,1.96674489,1659116908,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
fadc3674ada10cc2c5a13e020a6457d21fca2d206262312ca6edd6b231a6120e,-1,0,1,0.03330931,1659116908,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
fadc3674ada10cc2c5a13e020a6457d21fca2d206262312ca6edd6b231a6120e,-1,1,1,1.96674489,1659116908,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
268c70f6fb4d4133f8d844dab96dff41ae3e28470587a651380c77a470e8ffa1,-1,0,1,0.03330931,1659116513,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
268c70f6fb4d4133f8d844dab96dff41ae3e28470587a651380c77a470e8ffa1,-1,1,1,1.96674489,1659116513,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
3ed47bdcd1f4b8fdf52c53b30e152b65aaf18eb0ae2fdd05d1098e9e958f2283,-1,1,1,1.96674489,1659116513,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
3ed47bdcd1f4b8fdf52c53b30e152b65aaf18eb0ae2fdd05d1098e9e958f2283,-1,0,1,0.03330931,1659116513,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
509d6bf3dc4cc591f1c89b3c45d811ea7a3fd296aa1a3819e54a8e2cae1091d0,-1,1,1,1.96674489,1659116513,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
509d6bf3dc4cc591f1c89b3c45d811ea7a3fd296aa1a3819e54a8e2cae1091d0,-1,0,1,0.03330931,1659116513,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
821f56b69c4617e2d21152d5900bd45ec8d92a1f70fd684adb78b572f0d965da,-1,0,1,0.03330931,1659116513,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
821f56b69c4617e2d21152d5900bd45ec8d92a1f70fd684adb78b572f0d965da,-1,1,1,1.96674489,1659116513,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
8b591d4aea46108213252d7e19cf8d86ef5ea8838039d4ba6b6b71bbcd641449,-1,1,1,1.96674489,1659116513,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
8b591d4aea46108213252d7e19cf8d86ef5ea8838039d4ba6b6b71bbcd641449,-1,0,1,0.03330931,1659116513,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
c5c90ebdb09c2853480dd623294579fb92287081b3bbcbee33c82be428a83750,-1,0,1,0.03330931,1659116513,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
c5c90ebdb09c2853480dd623294579fb92287081b3bbcbee33c82be428a83750,-1,1,1,1.96674489,1659116513,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
331a096c2f8bb703b187b422162973b928dd2ad7f7a6338c3f0d0d69386b46b2,-1,1,1,1.96674489,1659116424,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
331a096c2f8bb703b187b422162973b928dd2ad7f7a6338c3f0d0d69386b46b2,-1,0,1,0.03330931,1659116424,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
41cde421bd7282e2d8547288d58a994d9476d2fe932eba7c06205ae1a3d7cc1d,-1,0,1,0.03330931,1659116424,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
41cde421bd7282e2d8547288d58a994d9476d2fe932eba7c06205ae1a3d7cc1d,-1,1,1,1.96674489,1659116424,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
683c424b03c3db620bbcbd6ec6eeb93cdfa789a8ebd1b18764f8d9516a651590,-1,1,1,1.96674489,1659116424,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
683c424b03c3db620bbcbd6ec6eeb93cdfa789a8ebd1b18764f8d9516a651590,-1,0,1,0.03330931,1659116424,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
ef54da7d198ce5da5dff4c38eec3d7a2f0422d843aad83ff7ec57b1a18e832b9,-1,0,1,0.03330931,1659116424,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
ef54da7d198ce5da5dff4c38eec3d7a2f0422d843aad83ff7ec57b1a18e832b9,-1,1,1,1.96674489,1659116424,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
1d2201627efc131fcf71b95ffed39287885036fc3313097040fc63534268fd02,-1,1,1,1.96674489,1659116143,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
1d2201627efc131fcf71b95ffed39287885036fc3313097040fc63534268fd02,-1,0,1,0.03330931,1659116143,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
89bcd27dcc8c25385645e7d31a55c96e99a236b99ad519af9ecfc4caf41f106b,-1,0,1,0.03330931,1659116143,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
89bcd27dcc8c25385645e7d31a55c96e99a236b99ad519af9ecfc4caf41f106b,-1,1,1,1.96674489,1659116143,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
f4de72015368602e80557d6c815974b1a6fd19c6598732baf7be579f5a6f1215,-1,1,1,1.96674489,1659116143,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
f4de72015368602e80557d6c815974b1a6fd19c6598732baf7be579f5a6f1215,-1,0,1,0.03330931,1659116143,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
f893ab374258804706cb84fb215cd61dc50e40f2a0306b51edc44fd599a24580,-1,1,1,1.96674489,1659116143,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
f893ab374258804706cb84fb215cd61dc50e40f2a0306b51edc44fd599a24580,-1,0,1,0.03330931,1659116143,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
239dabbf3fa3c5fbacd2b131793648703a4630751e7d9035d2cf85da77eedb65,-1,1,1,1.96674489,1659116096,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
239dabbf3fa3c5fbacd2b131793648703a4630751e7d9035d2cf85da77eedb65,-1,0,1,0.03330931,1659116096,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
a3ab519b61f8b6e9648373e40140bfd4f10c98eaec2085a3e76a0f752f638f5f,-1,1,1,1.96674489,1659116096,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
a3ab519b61f8b6e9648373e40140bfd4f10c98eaec2085a3e76a0f752f638f5f,-1,0,1,0.03330931,1659116096,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
e9342be9503cc4d6722583d38e11ef5b53c456852c37b8c81514e8ca69fcddb0,-1,0,1,0.03330931,1659116096,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
e9342be9503cc4d6722583d38e11ef5b53c456852c37b8c81514e8ca69fcddb0,-1,1,1,1.96674489,1659116096,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
0bb7c67a3c930fad9ff5d2ad4fd01d96090b439d89c26c71d97aae006b769ac6,-1,1,1,1.96674489,1659115423,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
0bb7c67a3c930fad9ff5d2ad4fd01d96090b439d89c26c71d97aae006b769ac6,-1,0,1,0.03330931,1659115423,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
10cbb16150ac7cadeedb46c5ea1a04e6ead6db5c98bc04c7ccde85614d0d05d8,-1,1,1,1.96674489,1659115423,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
10cbb16150ac7cadeedb46c5ea1a04e6ead6db5c98bc04c7ccde85614d0d05d8,-1,0,1,0.03330931,1659115423,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
18e8c31e40e1d4281377a4e2c4abe2578c26023847a1c2cee11631c2d47f50be,-1,0,1,0.03330931,1659115423,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
18e8c31e40e1d4281377a4e2c4abe2578c26023847a1c2cee11631c2d47f50be,-1,1,1,1.96674489,1659115423,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
1ad121cda763ff9ec9a2363f9d08987131a4443a510b8570c65a237ab5058c8b,-1,0,1,0.03330931,1659115423,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
1ad121cda763ff9ec9a2363f9d08987131a4443a510b8570c65a237ab5058c8b,-1,1,1,1.96674489,1659115423,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
97f1f4342ff895992a7dd201febd77abfaeca2dfc54a4bc49f0f4d8c6f935a70,-1,0,1,0.03330931,1659115423,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
97f1f4342ff895992a7dd201febd77abfaeca2dfc54a4bc49f0f4d8c6f935a70,-1,1,1,1.96674489,1659115423,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
b3183c76ef9e782f9a97a9befdf01002dcbe0d038e2d381814677da807a04c98,-1,0,1,0.03330931,1659115423,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
b3183c76ef9e782f9a97a9befdf01002dcbe0d038e2d381814677da807a04c98,-1,1,1,1.96674489,1659115423,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
e0d4505c9779f4305efbd25d032ebdb76ede19a9f7b446da405bdad375f629c0,-1,1,1,1.96674489,1659115423,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
e0d4505c9779f4305efbd25d032ebdb76ede19a9f7b446da405bdad375f629c0,-1,0,1,0.03330931,1659115423,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
d0d9441e2da0ff3e3f705d9514b1eae7797774f00dfd0559a0cef4fde55a7503,-1,1,1,1.96674489,1659115299,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
d0d9441e2da0ff3e3f705d9514b1eae7797774f00dfd0559a0cef4fde55a7503,-1,0,1,0.03330931,1659115299,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
25e805a0f14c586fb872b6d1472ab93480580145e447ccb6f368273980ac47aa,-1,1,1,1.96674489,1659115194,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
25e805a0f14c586fb872b6d1472ab93480580145e447ccb6f368273980ac47aa,-1,0,1,0.03330931,1659115194,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
bfe93403cce492cb95ce45bfcff9ba68c6acd9ed7e6ac35b92aa33fff50e2354,-1,1,1,1.96674489,1659115194,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
bfe93403cce492cb95ce45bfcff9ba68c6acd9ed7e6ac35b92aa33fff50e2354,-1,0,1,0.03330931,1659115194,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
073fca99b2ea41850e64f7d4705fae8d0ccbaf963dd4bf3549fe6d618d66be27,-1,0,1,0.03330931,1659115156,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
073fca99b2ea41850e64f7d4705fae8d0ccbaf963dd4bf3549fe6d618d66be27,-1,1,1,1.96674489,1659115156,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
0a0b10576116045c1711ce003183f891f73897f4283128552301c54848789470,-1,1,1,1.96674489,1659115156,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
0a0b10576116045c1711ce003183f891f73897f4283128552301c54848789470,-1,0,1,0.03330931,1659115156,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
27aec8b37195a6cd7aca7eb526ed50fe1721aba2d926a5a72453ac5591581784,-1,1,1,1.96674489,1659115156,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
27aec8b37195a6cd7aca7eb526ed50fe1721aba2d926a5a72453ac5591581784,-1,0,1,0.03330931,1659115156,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
9a67c1a63e3acdefb244b526012d23d9f029813cbc2bc9de50c43c3ae8b0cbf6,-1,1,1,1.96674489,1659115156,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
9a67c1a63e3acdefb244b526012d23d9f029813cbc2bc9de50c43c3ae8b0cbf6,-1,0,1,0.03330931,1659115156,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
bcce6ab5f3821ec9d0ea8b638a9e8c07f59cff0c9ebcd1fe019384e8b708e31a,-1,1,1,1.96674489,1659115156,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
bcce6ab5f3821ec9d0ea8b638a9e8c07f59cff0c9ebcd1fe019384e8b708e31a,-1,0,1,0.03330931,1659115156,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
ff0d2c489c71dae4092e343968593001484f752a4709f80eb75476dfb788e573,-1,0,1,0.03330931,1659115156,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
ff0d2c489c71dae4092e343968593001484f752a4709f80eb75476dfb788e573,-1,1,1,1.96674489,1659115156,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
07ab9b90fedfc20df5fc928d265c2eccca21cd0823f5e39ed2f134f7ec542343,-1,1,1,1.96674489,1659114967,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
07ab9b90fedfc20df5fc928d265c2eccca21cd0823f5e39ed2f134f7ec542343,-1,0,1,0.03330931,1659114967,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
577f875f979d8a998002fc9f84edfd04fa60ec9c622684eb4156540aefc6e630,-1,0,1,0.03330931,1659114967,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
577f875f979d8a998002fc9f84edfd04fa60ec9c622684eb4156540aefc6e630,-1,1,1,1.96674489,1659114967,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
6fa661e360b7a95d532f6ac4736ff9d2e4422795964832c46f23bb609639da9e,-1,0,1,0.03330931,1659114967,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
6fa661e360b7a95d532f6ac4736ff9d2e4422795964832c46f23bb609639da9e,-1,1,1,1.96674489,1659114967,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
8781c7287e18171abaf8b6a0c23af0b2ea62df4cd7d5defaceb0901c03d3f372,-1,1,1,1.96674489,1659114967,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
