tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,20,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,41,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,19,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,51,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,18,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,0,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,1,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,2,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,3,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,4,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,5,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,6,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,7,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,8,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,9,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,17,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,10,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,16,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,11,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,15,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,12,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,14,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,13,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,40,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,56,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,50,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,39,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,60,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,38,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,37,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,36,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,49,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,35,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,55,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,34,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,48,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,33,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,58,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,32,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,47,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,31,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,181,1,12.15927225,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,156,1,0.03315127,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,157,1,12.15927225,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,158,1,0.03315127,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,159,1,12.15927225,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,160,1,0.03315127,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,161,1,12.15927225,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,162,1,0.03315127,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,163,1,12.15927225,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,164,1,0.03315127,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,165,1,12.15927225,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,166,1,0.03315127,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,167,1,12.15927225,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,168,1,0.03315127,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,169,1,12.15927225,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,170,1,0.03315127,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,171,1,12.15927225,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,172,1,0.03315127,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,173,1,12.15927225,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,174,1,0.03315127,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,175,1,12.15927225,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,176,1,0.03315127,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,177,1,12.15927225,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,178,1,0.03315127,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,179,1,12.15927225,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,180,1,0.03315127,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,182,1,0.03315127,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,183,1,12.15927225,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,184,1,0.03315127,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,185,1,12.15927225,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,186,1,0.03315127,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,187,1,12.15927225,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,188,1,0.03315127,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,189,1,12.15927225,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,190,1,0.03315127,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,191,1,12.15927225,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,192,1,0.03315127,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,193,1,12.15927225,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,194,1,0.03315127,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,195,1,12.15927225,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,196,1,0.03315127,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,197,1,12.15927225,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,198,1,0.03315127,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,199,1,12.15927225,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,152,1,0.03315127,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,153,1,12.15927225,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,154,1,0.03315127,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
366e7d57b9fec14e0ccad59e943b69a37f0347fabdc231e70eb91f848e394b40,-1,155,1,12.15927225,1701177609,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
9f16d74cf2af373c762423f04004673f5bf2c3c12d5c664a5c6bb412c56373eb,-1,1,1,12.15927225,1701173136,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
9f16d74cf2af373c762423f04004673f5bf2c3c12d5c664a5c6bb412c56373eb,-1,0,1,0.03315127,1701173136,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
2948fa71c7affa76f7f0447c6ef14cabab69a7c1b9eec644303e9c9ecc86e9d7,-1,0,1,0.03315127,1701173105,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
2948fa71c7affa76f7f0447c6ef14cabab69a7c1b9eec644303e9c9ecc86e9d7,-1,1,1,12.15927225,1701173105,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
90983648bfb9ccecd0315a0103acd57bb333cb6e77cf5b11a3a260deb1ea3d7f,-1,0,1,0.03315127,1701173105,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
90983648bfb9ccecd0315a0103acd57bb333cb6e77cf5b11a3a260deb1ea3d7f,-1,1,1,12.15927225,1701173105,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
97dd53305b56687ff33887236a7054daa377ca706d6bb329d2acae944206a28a,-1,1,1,12.15927225,1701173105,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
97dd53305b56687ff33887236a7054daa377ca706d6bb329d2acae944206a28a,-1,0,1,0.03315127,1701173105,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
a1614c14b93c41ccc98042dadec5619e7026b0f299ecabd7558130b572fa4abb,-1,0,1,0.03315127,1701173105,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
a1614c14b93c41ccc98042dadec5619e7026b0f299ecabd7558130b572fa4abb,-1,1,1,12.15927225,1701173105,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
acb253ea832206c1759ea818c86c65bdf055045c694340680959c59563d9eff6,-1,0,1,0.03315127,1701173105,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
acb253ea832206c1759ea818c86c65bdf055045c694340680959c59563d9eff6,-1,1,1,12.15927225,1701173105,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
bfcf8b32530a575f2fd5c1091dcd7478685818d6c2c40e1022c11f7d34efc59f,-1,1,1,12.15927225,1701173105,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
bfcf8b32530a575f2fd5c1091dcd7478685818d6c2c40e1022c11f7d34efc59f,-1,0,1,0.03315127,1701173105,Ticket,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
