tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c65a6d87f44468fe134fe0c5f9cbc2430d08d0f073ed187bdda928def42cd68,-1,0,1,3.47727613,1678121299,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
8f68aca9ad2a4839ba96340aba86a1fbc8b8b278a91f7769bf216b74946f3bff,-1,0,1,3.47727613,1678121299,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
a6ea2bc0a203782709e95a9951af324ec778062d1294202731ed10d81a641075,-1,0,1,3.47727613,1678121299,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
b77661ff414f4bffe9c5edf53b0b7e798bf4a0c06b8098e3d8914ebd824cb826,-1,0,1,3.47727613,1678121299,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
bb21ab24725c87ba1421230e88183692abe635240b545b16295746058805e9fb,-1,0,1,3.47727613,1678121299,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
ccb750ace84801b1d6c821dc88b2582eda06f6bd0ac3a4a55c9dbcfc93548ebf,-1,0,1,3.47727613,1678121299,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
d67f893e08748359619c77557fae67c33010a9bfa4153151ea510ad38e14e99a,-1,0,1,3.47727613,1678121299,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
dc377e5618e2421d1c91ddf6889d759d2fd704eb58c1cf81c01a186ef28a31a3,-1,0,1,3.47727613,1678121299,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
ddd0fef6a638d5d679fab87b46223e2556ed8d53fac428328b707f380123de2b,-1,0,1,3.47727613,1678121299,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
fb94b8b95e1ac7eb86d5d670adda92916402beb4c3e494e85df448a085997ac9,-1,0,1,3.47727613,1678121299,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
dbbb74890419926cf94da62a15a0d6c808438710f31d890f228b496eccf06bae,-1,0,1,3.47727613,1678121210,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
efe129615773429d10aa180e10fed916963475dc7afb28e072f4db13c9e0d9c6,-1,0,1,3.47727613,1678121210,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
fcc858983b2fe31d54dbdc2999926a5b37be965d0acaa9977036f182d8851eff,-1,0,1,3.47727613,1678121210,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
3927c6baff563f9ee4cf93e659ae79416c23ee2d6b84b8766e5d07a4ccd269c4,-1,0,1,3.47727613,1678120091,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
47e24aeff7feb410118ccebd89a45e79f1d226b7e2fc6a5f370f58d3767aeb0f,-1,0,1,3.47727613,1678120091,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
772b4bab76d23838799cf7cb3f87a5af987489667777e6e237dd1bb5eda71b59,-1,0,1,3.47727613,1678120091,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
80575f252b9248499d24a207079691fbd3bf3f88964b81fb40a84aed789e1ca1,-1,0,1,3.47727613,1678120091,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
a32aa104462450b20f7a907b11382dfaadbbba7c453628d88a530f4756fc5eaf,-1,0,1,3.47727613,1678120091,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
e4c6b140f025c904724e3f5af8ce8995e2ceea6274ca84692861a8165543f888,-1,0,1,3.47727613,1678120091,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
04af58988fa31005fb784d9ead8e2937b3fe196f94bb5439062e721df82b02dc,-1,0,1,3.47727613,1678119443,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
0c100f5b6a6977d9be7c9f544f49af618fbc59de2457143cb3df646413d918c6,-1,0,1,3.47727613,1678119443,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
194bc42df9535e92af4ef502c104817651ebbd5f748eb0b84ba6e9f5285b5796,-1,0,1,3.47727613,1678119443,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
2929755d87529fa75bb6a1d35910f98f685296611153e590aafe6cd891ca5293,-1,0,1,3.47727613,1678119443,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
3e099401b4a39cdea63ca7223995e74827b466caf6e46b5cfaeb6e14aa607322,-1,0,1,3.47727613,1678119443,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
4ba4897a644e0f3653b380dbc9489989fdac8d3254e7254ca023322d2a5d69ef,-1,0,1,3.47727613,1678119443,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
6cbf92ab2b08a0b3528af057be51cf82b6039cb8d838d3298bf90b6ac79c99f4,-1,0,1,3.47727613,1678119443,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
6d27e052c77248e8e08021dd60830f285bb715ff2a2499a2de2e0b622c0c8f68,-1,0,1,3.47727613,1678119443,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
745bd75dccebcf29ce6d52b0dbc606dc1183426f40854d6937ded08774967bed,-1,0,1,3.47727613,1678119443,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
891ab829994ddee033a1994523771a125409694b3e5d33c3ff6f4dac0de220d2,-1,0,1,3.47727613,1678119443,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
8e0219dc84c1970bd3c249b06a3402938f09271da40f3efd9d073c35411742d7,-1,0,1,3.47727613,1678119443,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
960a12903c2d25f8547f7eb27e1c30a05aa5a9dbd9121ccd24de030ec50bccd6,-1,0,1,3.47727613,1678119443,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
a3bc64f70fc4c2e2b973cbdf40ffc5e84487073a83b3d4944c7bfd0fe11c69ce,-1,0,1,3.47727613,1678119443,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
ab4a660293aeb1b854403ff9abd31e3ddccff5aeca2552aff08bfb6e13288c93,-1,0,1,3.47727613,1678119443,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
bbe67e9ba36bd243361174b930f07d8487b5ec6efb3eb7ae2f3b79060682d365,-1,0,1,3.47727613,1678119443,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
cd8a50ef926f7b73c47d4c0609712b0065744017022e73e351d3328111a27ec0,-1,0,1,3.47727613,1678119443,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
d039aed315698b6daa135240c53081f66e30a36e46a6772204893c1a941b08f9,-1,0,1,3.47727613,1678119443,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
d70af17f3789ef02a0ea6024fea3760c4a75f9a0907dc69f7172c3ee10f68100,-1,0,1,3.47727613,1678119443,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
eaf00b0b7a02c0599710ee7893996982bebc82885d5742ac9bc5b47b60a8eb52,-1,0,1,3.47727613,1678119443,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
f77a15075f97d9d70958998ff740677c85036932e0eb10c6a2b5818871e8f3f9,-1,0,1,3.47727613,1678119443,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,5,1,3.47727613,1678119407,Regular,a3bc64f70fc4c2e2b973cbdf40ffc5e84487073a83b3d4944c7bfd0fe11c69ce
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,9,1,3.47727613,1678119407,Regular,78da3d965b967049f2e4ce19a52f1f48c117ec62910f19f66af546a5f91d04ef
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,7,1,3.47727613,1678119407,Regular,ddd0fef6a638d5d679fab87b46223e2556ed8d53fac428328b707f380123de2b
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,31,1,3.47727613,1678119407,Regular,e4c6b140f025c904724e3f5af8ce8995e2ceea6274ca84692861a8165543f888
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,18,1,3.47727613,1678119407,Regular,80575f252b9248499d24a207079691fbd3bf3f88964b81fb40a84aed789e1ca1
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,12,1,3.47727613,1678119407,Regular,47e24aeff7feb410118ccebd89a45e79f1d226b7e2fc6a5f370f58d3767aeb0f
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,25,1,3.47727613,1678119407,Regular,3927c6baff563f9ee4cf93e659ae79416c23ee2d6b84b8766e5d07a4ccd269c4
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,49,1,3.47727613,1678119407,Regular,772b4bab76d23838799cf7cb3f87a5af987489667777e6e237dd1bb5eda71b59
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,29,1,3.47727613,1678119407,Regular,dbbb74890419926cf94da62a15a0d6c808438710f31d890f228b496eccf06bae
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,27,1,3.47727613,1678119407,Regular,efe129615773429d10aa180e10fed916963475dc7afb28e072f4db13c9e0d9c6
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,32,1,3.47727613,1678119407,Regular,fcc858983b2fe31d54dbdc2999926a5b37be965d0acaa9977036f182d8851eff
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,24,1,3.47727613,1678119407,Regular,7f504afec8736e00d6ff3657917f670654f65d15064c16088772fe638c152d39
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,13,1,3.47727613,1678119407,Regular,5e059da0a30b0b54f572badd0a3b0fd44215f66523d727da8da3ffeca7c24f49
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,10,1,3.47727613,1678119407,Regular,1405f5d81ba50f18573a2d634197ecd7175c6330e35d5ac64e671642f0f680f2
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,11,1,3.47727613,1678119407,Regular,6a67bb7aa18ff95d6ad0380bb09295a3970fcbd505b012b1091302fb55e664b7
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,38,1,3.47727613,1678119407,Regular,a6ea2bc0a203782709e95a9951af324ec778062d1294202731ed10d81a641075
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,34,1,3.47727613,1678119407,Regular,fb94b8b95e1ac7eb86d5d670adda92916402beb4c3e494e85df448a085997ac9
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,40,1,3.47727613,1678119407,Regular,89700a3d045072e64dd2ba63c0759a428d5186057664bc72c8b96d2bb19474ff
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,28,1,3.47727613,1678119407,Regular,01f321afeb2592f2efe72835b2e5e56b642d3150425330113acbb7b4b14ad8f2
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,3,1,3.47727613,1678119407,Regular,8e0219dc84c1970bd3c249b06a3402938f09271da40f3efd9d073c35411742d7
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,21,1,3.47727613,1678119407,Regular,891ab829994ddee033a1994523771a125409694b3e5d33c3ff6f4dac0de220d2
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,1,1,3.47727613,1678119407,Regular,960a12903c2d25f8547f7eb27e1c30a05aa5a9dbd9121ccd24de030ec50bccd6
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,39,1,3.47727613,1678119407,Regular,bbe67e9ba36bd243361174b930f07d8487b5ec6efb3eb7ae2f3b79060682d365
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,48,1,3.47727613,1678119407,Regular,d039aed315698b6daa135240c53081f66e30a36e46a6772204893c1a941b08f9
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,36,1,3.47727613,1678119407,Regular,6cbf92ab2b08a0b3528af057be51cf82b6039cb8d838d3298bf90b6ac79c99f4
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,17,1,3.47727613,1678119407,Regular,4ba4897a644e0f3653b380dbc9489989fdac8d3254e7254ca023322d2a5d69ef
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,6,1,3.47727613,1678119407,Regular,cd8a50ef926f7b73c47d4c0609712b0065744017022e73e351d3328111a27ec0
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,19,1,3.47727613,1678119407,Regular,2929755d87529fa75bb6a1d35910f98f685296611153e590aafe6cd891ca5293
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,42,1,3.47727613,1678119407,Regular,194bc42df9535e92af4ef502c104817651ebbd5f748eb0b84ba6e9f5285b5796
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,8,1,3.47727613,1678119407,Regular,6d27e052c77248e8e08021dd60830f285bb715ff2a2499a2de2e0b622c0c8f68
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,37,1,3.47727613,1678119407,Regular,eaf00b0b7a02c0599710ee7893996982bebc82885d5742ac9bc5b47b60a8eb52
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,2,1,3.47727613,1678119407,Regular,745bd75dccebcf29ce6d52b0dbc606dc1183426f40854d6937ded08774967bed
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,43,1,3.47727613,1678119407,Regular,f77a15075f97d9d70958998ff740677c85036932e0eb10c6a2b5818871e8f3f9
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,4,1,3.47727613,1678119407,Regular,d70af17f3789ef02a0ea6024fea3760c4a75f9a0907dc69f7172c3ee10f68100
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,0,1,3.47727613,1678119407,Regular,a32aa104462450b20f7a907b11382dfaadbbba7c453628d88a530f4756fc5eaf
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,26,1,3.47727613,1678119407,Regular,3e099401b4a39cdea63ca7223995e74827b466caf6e46b5cfaeb6e14aa607322
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,41,1,3.47727613,1678119407,Regular,04af58988fa31005fb784d9ead8e2937b3fe196f94bb5439062e721df82b02dc
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,20,1,3.47727613,1678119407,Regular,ab4a660293aeb1b854403ff9abd31e3ddccff5aeca2552aff08bfb6e13288c93
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,44,1,3.47727613,1678119407,Regular,0c100f5b6a6977d9be7c9f544f49af618fbc59de2457143cb3df646413d918c6
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,47,1,3.47727613,1678119407,Regular,8c65a6d87f44468fe134fe0c5f9cbc2430d08d0f073ed187bdda928def42cd68
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,45,1,3.47727613,1678119407,Regular,b77661ff414f4bffe9c5edf53b0b7e798bf4a0c06b8098e3d8914ebd824cb826
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,30,1,3.47727613,1678119407,Regular,6cd8f5089cf0611ea1ace0b46fb236e62a34061e8a3c2d6b5a84cb16e735a53b
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,33,1,3.47727613,1678119407,Regular,2f1c529c12ade32d03ccdf474a15cf18eaa584a549003e1b606232277307a9bd
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,15,1,3.47727613,1678119407,Regular,d67f893e08748359619c77557fae67c33010a9bfa4153151ea510ad38e14e99a
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,35,1,3.47727613,1678119407,Regular,bb21ab24725c87ba1421230e88183692abe635240b545b16295746058805e9fb
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,14,1,3.47727613,1678119407,Regular,dc377e5618e2421d1c91ddf6889d759d2fd704eb58c1cf81c01a186ef28a31a3
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,23,1,3.47727613,1678119407,Regular,36b2ba389f0017d3eb9916f6cd843a356e6f54456bd2301d04f97fd5e962e07f
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,22,1,3.47727613,1678119407,Regular,ccb750ace84801b1d6c821dc88b2582eda06f6bd0ac3a4a55c9dbcfc93548ebf
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,16,1,3.47727613,1678119407,Regular,2e30b0aa6d7dcd553641b0b8b021183c9ace5456f3721569781695ff9ee88b28
24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78,1,46,1,3.47727613,1678119407,Regular,8f68aca9ad2a4839ba96340aba86a1fbc8b8b278a91f7769bf216b74946f3bff
