tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47376f7e8870e2fbe827c0be2800efc90a09f13434f6490f0b806ef869cc80cc,-1,0,1,2.0000298,1663891826,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
10732394610d26fa8fa21217b7897e0c6e1f1b86d6b47060068df235c4d950b7,-1,0,1,2.0000298,1663889685,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
bb1f895ca6ab2362a512f1eadd902cc4f7efcec32447da2fa89502b9cf086324,-1,0,1,2.0000298,1663889685,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
fef72ac3c6f9ab3ddae91a0a052c9fdc4f5870f7f152a2bb27478eae065937a9,-1,0,1,2.0000298,1663888665,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
636bbf0a6e1394e7bb361129a2ddc950c584a045c0d88a9c79550162036508e7,-1,0,1,2.0000298,1663888618,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
2a9e9bbaea9be2c1f19bb5fbf82b7cd90d34fcfeccdfafa39d97e05fc91b87ef,-1,0,1,2.0000298,1663887591,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
4b6a6f135bf668705c2e5639427533466506fa84dc8c6520fb47e5f383800f19,-1,0,1,2.0000298,1663887129,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
118f9f0c4612801f94637cbe8173bd30bd72fd770a1e899bb2df616ea07039ef,-1,0,1,2.0000298,1663884970,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
0b447b156b1d33c8c3c5a0db589a4de30029bdebf537dcae278be3cde8e70c3c,-1,0,1,2.0000298,1663869123,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
828019dfef33e8d03a157e7a868f75068c974598cf8e4054f299a3caa06d7285,-1,0,1,2.0000298,1663869123,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
8943ee4fd359cf94b6ad2135e8ed0f0f3de0d8469034103202d870f6fcf2ef18,-1,0,1,2.0000298,1663869123,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
06ee8004ffb15d1eaefb4fc37fb091b394108378d42cd8a9c7692c2f90397960,-1,0,1,2.0000298,1663868876,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
18551e56e23b046b782c7708e29f8fc36425e775bb4692581649c22c7d6ce3b4,-1,0,1,2.0000298,1663868876,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
20f66fb0c346d60963f8df9329913c657957dd68f1ae4857fe6f999d0ee8dd6a,-1,0,1,2.0000298,1663868876,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
2c974af991a7a73c6e36b6e2917cf98780d07d8bbb9c703c111dac7cb5f56cad,-1,0,1,2.0000298,1663868876,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
3325f0c957c63aca1d2420cebf90d57e5076d11f3dc4bc010c926a26a19d8ead,-1,0,1,2.0000298,1663868876,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
3fd6f46ba6265dc1d6b039e6e4b9a4f34cfe77bf4226ccfcffcfaf618fbcdac6,-1,0,1,2.0000298,1663868876,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
4a44ab30f6c5e8095b965359963670711bb8fb21939089721369a47d827dff92,-1,0,1,2.0000298,1663868876,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
5ec85e02980b11b699e53715b9873495ab4fff66ba5ef04d0c3df0c5a404b272,-1,0,1,2.0000298,1663868876,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
6cff42c33db4c9e72793dbbbb3b4c3eed02b4467fad4e73c5fbfc63656729b16,-1,0,1,2.0000298,1663868876,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
7c741caae2b8318142c12bc1aec593b7f1ba9b3c54917d76d97cff79c86fe425,-1,0,1,2.0000298,1663868876,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
81b7189d92bfe964113895851526bef588ffb4d4f1dc9510a9083cef2571c56a,-1,0,1,2.0000298,1663868876,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
82e43a4680ef3ca642d4f4b913c36218840ff548159ebcb84dcac0947250b2b0,-1,0,1,2.0000298,1663868876,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
942e595a7bcb61562f5c38deea4c9282cc52bcfe6a487f6d64351e1beb796f39,-1,0,1,2.0000298,1663868876,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
ad2b690948cfdec33bcd806fbacec460113f17a0bd829277c08eaffa2b265d61,-1,0,1,2.0000298,1663868876,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
b6b981a340347231163aee8922eaf0161a933e17d5e3c71c371b5556612516c6,-1,0,1,2.0000298,1663868876,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
bf55b41bdd9493352ba4c64af452c8a386e5c9ad2cbe7c275399eb9af8d6d167,-1,0,1,2.0000298,1663868876,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
cb3f7ce5e50cf612c244e7e4ee5d692da568c7775d20de62b0bf6b4cbccefff5,-1,0,1,2.0000298,1663868876,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
dbaaf0fbb4b34ec979e0b792cfc0f983215dd56a2ca62696cf6b7ac104d643b8,-1,0,1,2.0000298,1663868876,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
eb9b06c869fd05ac8d36fedb02c1cf9350307fde7b8715f21b17c394f8ff7302,-1,0,1,2.0000298,1663868876,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
ecd8eb9607fb00bb9ada15600498113972cf56ef60b554d291a3cffd2d5cbed1,-1,0,1,2.0000298,1663868876,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,14,1,2.0000298,1663868642,Regular,636bbf0a6e1394e7bb361129a2ddc950c584a045c0d88a9c79550162036508e7
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,10,1,2.0000298,1663868642,Regular,6cff42c33db4c9e72793dbbbb3b4c3eed02b4467fad4e73c5fbfc63656729b16
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,18,1,2.0000298,1663868642,Regular,f7e526feef18ce65c230dd16fe6bfe2520356655a561189939d9fa27564eb111
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,27,1,2.0000298,1663868642,Regular,06a83b581fce0ab01f3c4a970b4f77bfa8c50431fd0086f0d112b4151a7d65dc
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,43,1,2.0000298,1663868642,Regular,1f092d80644fa01d431e569ce531ed1b04024b7cce0e2b0abbf3f75908a87040
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,46,1,2.0000298,1663868642,Regular,e350990c7bac608e08d7bdc77907b9c386d4d3ef3f448a08d52a09f50b11b8ff
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,42,1,2.0000298,1663868642,Regular,ecd8eb9607fb00bb9ada15600498113972cf56ef60b554d291a3cffd2d5cbed1
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,38,1,2.0000298,1663868642,Regular,fef72ac3c6f9ab3ddae91a0a052c9fdc4f5870f7f152a2bb27478eae065937a9
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,21,1,2.0000298,1663868642,Regular,3cd6a73087f855a3c09864ef8834db312b1db3a2e2c23a1775af121443a38a8a
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,13,1,2.0000298,1663868642,Regular,bf55b41bdd9493352ba4c64af452c8a386e5c9ad2cbe7c275399eb9af8d6d167
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,30,1,2.0000298,1663868642,Regular,10732394610d26fa8fa21217b7897e0c6e1f1b86d6b47060068df235c4d950b7
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,32,1,2.0000298,1663868642,Regular,dbaaf0fbb4b34ec979e0b792cfc0f983215dd56a2ca62696cf6b7ac104d643b8
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,49,1,2.0000298,1663868642,Regular,3325f0c957c63aca1d2420cebf90d57e5076d11f3dc4bc010c926a26a19d8ead
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,36,1,2.0000298,1663868642,Regular,de266957bec8745b4e4ad7001fb4b602b2b483feb91444b635c00ec063eced2c
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,20,1,2.0000298,1663868642,Regular,7c741caae2b8318142c12bc1aec593b7f1ba9b3c54917d76d97cff79c86fe425
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,34,1,2.0000298,1663868642,Regular,9ee10c035299864576c64d8247b136fe08722ce817bd6958d1975258aec55169
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,8,1,2.0000298,1663868642,Regular,ad2b690948cfdec33bcd806fbacec460113f17a0bd829277c08eaffa2b265d61
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,11,1,2.0000298,1663868642,Regular,3462f06aa87bd627b689d965b10341b9d28be7de87a7556d176a17f51a3682b0
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,44,1,2.0000298,1663868642,Regular,4a44ab30f6c5e8095b965359963670711bb8fb21939089721369a47d827dff92
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,15,1,2.0000298,1663868642,Regular,22aa89f9cb9b4a42b663adbad11c8d34e76e5914ffaedd9b643996348075a32d
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,28,1,2.0000298,1663868642,Regular,38beb36839f631d8543999a587b44ccfbdcde96b6e49777709e6a0563541667b
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,5,1,2.0000298,1663868642,Regular,648d415d2ff25fbb99de71fcebbd6ad45b5b6bf82197c05ded8a7c7aed6f64ea
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,7,1,2.0000298,1663868642,Regular,18bae18aa345210cce90e6a43293bc0dba114543d917d7771a95f15255110f56
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,12,1,2.0000298,1663868642,Regular,81b7189d92bfe964113895851526bef588ffb4d4f1dc9510a9083cef2571c56a
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,19,1,2.0000298,1663868642,Regular,2c974af991a7a73c6e36b6e2917cf98780d07d8bbb9c703c111dac7cb5f56cad
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,16,1,2.0000298,1663868642,Regular,5ec85e02980b11b699e53715b9873495ab4fff66ba5ef04d0c3df0c5a404b272
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,41,1,2.0000298,1663868642,Regular,6048cfe0ee67b969eae6bf025b7d434ed4880739ea1b6e74b907ee481c53f064
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,1,1,2.0000298,1663868642,Regular,2a9e9bbaea9be2c1f19bb5fbf82b7cd90d34fcfeccdfafa39d97e05fc91b87ef
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,37,1,2.0000298,1663868642,Regular,942e595a7bcb61562f5c38deea4c9282cc52bcfe6a487f6d64351e1beb796f39
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,33,1,2.0000298,1663868642,Regular,06ee8004ffb15d1eaefb4fc37fb091b394108378d42cd8a9c7692c2f90397960
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,23,1,2.0000298,1663868642,Regular,47376f7e8870e2fbe827c0be2800efc90a09f13434f6490f0b806ef869cc80cc
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,31,1,2.0000298,1663868642,Regular,cb3f7ce5e50cf612c244e7e4ee5d692da568c7775d20de62b0bf6b4cbccefff5
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,3,1,2.0000298,1663868642,Regular,3fd6f46ba6265dc1d6b039e6e4b9a4f34cfe77bf4226ccfcffcfaf618fbcdac6
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,22,1,2.0000298,1663868642,Regular,f68649d7ba1bfae0b9106e355ff21412b17ca7a87b710626b369b23b04f0f076
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,24,1,2.0000298,1663868642,Regular,2b503cacc4c46795630b477ba53ef24aa2de02e3cfe26d05be17f2e7ccf4d035
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,9,1,2.0000298,1663868642,Regular,828019dfef33e8d03a157e7a868f75068c974598cf8e4054f299a3caa06d7285
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,2,1,2.0000298,1663868642,Regular,bb1f895ca6ab2362a512f1eadd902cc4f7efcec32447da2fa89502b9cf086324
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,35,1,2.0000298,1663868642,Regular,0b447b156b1d33c8c3c5a0db589a4de30029bdebf537dcae278be3cde8e70c3c
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,0,1,2.0000298,1663868642,Regular,eb9b06c869fd05ac8d36fedb02c1cf9350307fde7b8715f21b17c394f8ff7302
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,29,1,2.0000298,1663868642,Regular,b6b981a340347231163aee8922eaf0161a933e17d5e3c71c371b5556612516c6
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,39,1,2.0000298,1663868642,Regular,118f9f0c4612801f94637cbe8173bd30bd72fd770a1e899bb2df616ea07039ef
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,40,1,2.0000298,1663868642,Regular,4b753c449a8609815343e527006e39a364850ce64c73676fefd2d3458f033d4e
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,45,1,2.0000298,1663868642,Regular,a7e01dd1fc4ccd844a199156c21ba3b21ed0fabed96a4b647d2ad234a0a19ff1
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,47,1,2.0000298,1663868642,Regular,eca474531952a2c8d140a0ce87d4991da92833fbf87e21f9e7250ed6784c0824
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,48,1,2.0000298,1663868642,Regular,82e43a4680ef3ca642d4f4b913c36218840ff548159ebcb84dcac0947250b2b0
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,25,1,2.0000298,1663868642,Regular,20f66fb0c346d60963f8df9329913c657957dd68f1ae4857fe6f999d0ee8dd6a
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,4,1,2.0000298,1663868642,Regular,4b6a6f135bf668705c2e5639427533466506fa84dc8c6520fb47e5f383800f19
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,6,1,2.0000298,1663868642,Regular,d1b3248e2d87ec3bd4100ae6e475bc7ecc5565c59d95a02ba86efc0a0e038939
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,17,1,2.0000298,1663868642,Regular,18551e56e23b046b782c7708e29f8fc36425e775bb4692581649c22c7d6ce3b4
d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262,1,26,1,2.0000298,1663868642,Regular,8943ee4fd359cf94b6ad2135e8ed0f0f3de0d8469034103202d870f6fcf2ef18
