tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
234d4513332edc0a2507716ccbe933bbce9cfb3fd96add2a8ff73bf46069c70a,-1,0,1,0.03436734,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
2c1681a1d69c693a9e2bcb16cfc20771c556a038ef18195c61a6535f1017530c,-1,0,1,0.03436734,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
2c1681a1d69c693a9e2bcb16cfc20771c556a038ef18195c61a6535f1017530c,-1,1,1,5.88954405,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
3ab8473c7d9c3282b6c95121b4ace7c9d6a7be13cd302a41839ebeb316be1f9a,-1,0,1,0.03436734,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
3ab8473c7d9c3282b6c95121b4ace7c9d6a7be13cd302a41839ebeb316be1f9a,-1,1,1,5.88954405,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
3cea31a84bb11d6d92dbbbcd6aecc99160c9565445b25c6cc3ccb529b68e07f5,-1,1,1,5.88954405,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
3cea31a84bb11d6d92dbbbcd6aecc99160c9565445b25c6cc3ccb529b68e07f5,-1,0,1,0.03436734,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
4df2187c02a15a26c85b3da1f6346e0d1f4048daede0e8f61d459010049dd914,-1,1,1,5.88954405,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
4df2187c02a15a26c85b3da1f6346e0d1f4048daede0e8f61d459010049dd914,-1,0,1,0.03436734,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
5e28d28c9b982b87ff48c7c7f944736cc693ca4ab3fde737dc9d806dff05b4b1,-1,0,1,0.03436734,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
5e28d28c9b982b87ff48c7c7f944736cc693ca4ab3fde737dc9d806dff05b4b1,-1,1,1,5.88954405,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
67eca53f64366d53809da31b1fd941dd5e0399d049c2fcee66dd76e713aa003a,-1,0,1,0.03436734,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
67eca53f64366d53809da31b1fd941dd5e0399d049c2fcee66dd76e713aa003a,-1,1,1,5.88954405,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
9eecf140a5599d19f153c4367dd6dc4ee70040df1cc7a3bc126345393ea16650,-1,1,1,5.88954405,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
9eecf140a5599d19f153c4367dd6dc4ee70040df1cc7a3bc126345393ea16650,-1,0,1,0.03436734,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
a5d6458c6369d4c9056160a10fa93cda9ea18f362faf491aacb2153ad41db1dd,-1,1,1,5.88954405,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
a5d6458c6369d4c9056160a10fa93cda9ea18f362faf491aacb2153ad41db1dd,-1,0,1,0.03436734,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
a66794d9f908e80b6bdeec9536dc44191a8904b8775c30cde1aa82a93e9bf790,-1,0,1,0.03436734,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
a66794d9f908e80b6bdeec9536dc44191a8904b8775c30cde1aa82a93e9bf790,-1,1,1,5.88954405,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
b8dbea20e47b4eddf087f4446917dae0e3c6255cd89961e46eb0d5b3986c66b6,-1,1,1,5.88954405,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
b8dbea20e47b4eddf087f4446917dae0e3c6255cd89961e46eb0d5b3986c66b6,-1,0,1,0.03436734,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
c7b0cfb46cad868b5daab62b5158f27210c7e39826028896e79c6227ebd044b5,-1,0,1,0.03436734,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
c7b0cfb46cad868b5daab62b5158f27210c7e39826028896e79c6227ebd044b5,-1,1,1,5.88954405,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
cec3ff649d245aec75e65cbd44c9d35f7b153d463e96bbc53d178c4676394f4f,-1,1,1,5.88954405,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
cec3ff649d245aec75e65cbd44c9d35f7b153d463e96bbc53d178c4676394f4f,-1,0,1,0.03436734,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
d73068fc9dd27a513e9ed23ec39b4a74edbbcc688d0c52243b3af1135fb1eb5c,-1,0,1,0.03436734,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
d73068fc9dd27a513e9ed23ec39b4a74edbbcc688d0c52243b3af1135fb1eb5c,-1,1,1,5.88954405,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
e5e70dd16d05d75b6b04739ff4f4a76621f13ed04e994605f81fbc78612f3d59,-1,1,1,5.88954405,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
e5e70dd16d05d75b6b04739ff4f4a76621f13ed04e994605f81fbc78612f3d59,-1,0,1,0.03436734,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
f32bc0e7ff29ef1ef626439c29d1dbe44346316b510de8e102cced139a611a13,-1,0,1,0.03436734,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
f32bc0e7ff29ef1ef626439c29d1dbe44346316b510de8e102cced139a611a13,-1,1,1,5.88954405,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,19,1,5.88954405,1686406060,Regular,22a9205092a37282da24259f4f507df773a60d208cd60c966fee63cac8e54554
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,36,1,0.03436734,1686406060,Regular,edd433953019b710ceb90aa57db394d8c7f99318e95def510424d4fa119a5af1
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,37,1,5.88954405,1686406060,Regular,edd433953019b710ceb90aa57db394d8c7f99318e95def510424d4fa119a5af1
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,26,1,0.03436734,1686406060,Regular,9455c832a9a180f09a95e30a2f1cdee8da35a32357976ff7b6721e7ec4332dab
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,27,1,5.88954405,1686406060,Regular,9455c832a9a180f09a95e30a2f1cdee8da35a32357976ff7b6721e7ec4332dab
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,16,1,0.03436734,1686406060,Regular,a5d6458c6369d4c9056160a10fa93cda9ea18f362faf491aacb2153ad41db1dd
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,17,1,5.88954405,1686406060,Regular,a5d6458c6369d4c9056160a10fa93cda9ea18f362faf491aacb2153ad41db1dd
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,22,1,0.03436734,1686406060,Regular,3cea31a84bb11d6d92dbbbcd6aecc99160c9565445b25c6cc3ccb529b68e07f5
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,23,1,5.88954405,1686406060,Regular,3cea31a84bb11d6d92dbbbcd6aecc99160c9565445b25c6cc3ccb529b68e07f5
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,32,1,0.03436734,1686406060,Regular,3ab8473c7d9c3282b6c95121b4ace7c9d6a7be13cd302a41839ebeb316be1f9a
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,33,1,5.88954405,1686406060,Regular,3ab8473c7d9c3282b6c95121b4ace7c9d6a7be13cd302a41839ebeb316be1f9a
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,34,1,0.03436734,1686406060,Regular,c7b0cfb46cad868b5daab62b5158f27210c7e39826028896e79c6227ebd044b5
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,35,1,5.88954405,1686406060,Regular,c7b0cfb46cad868b5daab62b5158f27210c7e39826028896e79c6227ebd044b5
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,20,1,0.03436734,1686406060,Regular,cec3ff649d245aec75e65cbd44c9d35f7b153d463e96bbc53d178c4676394f4f
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,21,1,5.88954405,1686406060,Regular,cec3ff649d245aec75e65cbd44c9d35f7b153d463e96bbc53d178c4676394f4f
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,38,1,0.03436734,1686406060,Regular,234d4513332edc0a2507716ccbe933bbce9cfb3fd96add2a8ff73bf46069c70a
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,39,1,5.88954405,1686406060,Regular,234d4513332edc0a2507716ccbe933bbce9cfb3fd96add2a8ff73bf46069c70a
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,12,1,0.03436734,1686406060,Regular,1335c30b0decad2a6f94b59915086cab29e6e3c4c8338440855545232edc7b36
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,13,1,5.88954405,1686406060,Regular,1335c30b0decad2a6f94b59915086cab29e6e3c4c8338440855545232edc7b36
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,10,1,0.03436734,1686406060,Regular,67eca53f64366d53809da31b1fd941dd5e0399d049c2fcee66dd76e713aa003a
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,11,1,5.88954405,1686406060,Regular,67eca53f64366d53809da31b1fd941dd5e0399d049c2fcee66dd76e713aa003a
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,0,1,0.03436734,1686406060,Regular,d73068fc9dd27a513e9ed23ec39b4a74edbbcc688d0c52243b3af1135fb1eb5c
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,1,1,5.88954405,1686406060,Regular,d73068fc9dd27a513e9ed23ec39b4a74edbbcc688d0c52243b3af1135fb1eb5c
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,4,1,0.03436734,1686406060,Regular,f32bc0e7ff29ef1ef626439c29d1dbe44346316b510de8e102cced139a611a13
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,5,1,5.88954405,1686406060,Regular,f32bc0e7ff29ef1ef626439c29d1dbe44346316b510de8e102cced139a611a13
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,30,1,0.03436734,1686406060,Regular,e5e70dd16d05d75b6b04739ff4f4a76621f13ed04e994605f81fbc78612f3d59
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,31,1,5.88954405,1686406060,Regular,e5e70dd16d05d75b6b04739ff4f4a76621f13ed04e994605f81fbc78612f3d59
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,18,1,0.03436734,1686406060,Regular,22a9205092a37282da24259f4f507df773a60d208cd60c966fee63cac8e54554
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,25,1,5.88954405,1686406060,Regular,a66794d9f908e80b6bdeec9536dc44191a8904b8775c30cde1aa82a93e9bf790
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,14,1,0.03436734,1686406060,Regular,4df2187c02a15a26c85b3da1f6346e0d1f4048daede0e8f61d459010049dd914
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,15,1,5.88954405,1686406060,Regular,4df2187c02a15a26c85b3da1f6346e0d1f4048daede0e8f61d459010049dd914
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,8,1,0.03436734,1686406060,Regular,01f0b3af55524fdd8759f8db579b1b55c59f9a2e5b898cd6c372cb4f8584a2f2
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,9,1,5.88954405,1686406060,Regular,01f0b3af55524fdd8759f8db579b1b55c59f9a2e5b898cd6c372cb4f8584a2f2
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,28,1,0.03436734,1686406060,Regular,5e28d28c9b982b87ff48c7c7f944736cc693ca4ab3fde737dc9d806dff05b4b1
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,29,1,5.88954405,1686406060,Regular,5e28d28c9b982b87ff48c7c7f944736cc693ca4ab3fde737dc9d806dff05b4b1
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,2,1,0.03436734,1686406060,Regular,9eecf140a5599d19f153c4367dd6dc4ee70040df1cc7a3bc126345393ea16650
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,3,1,5.88954405,1686406060,Regular,9eecf140a5599d19f153c4367dd6dc4ee70040df1cc7a3bc126345393ea16650
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,24,1,0.03436734,1686406060,Regular,a66794d9f908e80b6bdeec9536dc44191a8904b8775c30cde1aa82a93e9bf790
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,6,1,0.03436734,1686406060,Regular,2c1681a1d69c693a9e2bcb16cfc20771c556a038ef18195c61a6535f1017530c
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,7,1,5.88954405,1686406060,Regular,2c1681a1d69c693a9e2bcb16cfc20771c556a038ef18195c61a6535f1017530c
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,40,1,0.03436734,1686406060,Regular,b8dbea20e47b4eddf087f4446917dae0e3c6255cd89961e46eb0d5b3986c66b6
b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64,1,41,1,5.88954405,1686406060,Regular,b8dbea20e47b4eddf087f4446917dae0e3c6255cd89961e46eb0d5b3986c66b6
