tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7f6273ff711d0dde74b5620c2cb67f533247644ffa30f11a4a400182b0eb895,-1,0,1,0.03248622,1689560418,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
f7f6273ff711d0dde74b5620c2cb67f533247644ffa30f11a4a400182b0eb895,-1,1,1,3.89351025,1689560418,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
fafa59a29a02f96d94c563e28af017d8060af474bc1ee1baa89824fd2b33783e,-1,1,1,3.89351025,1689560418,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
fafa59a29a02f96d94c563e28af017d8060af474bc1ee1baa89824fd2b33783e,-1,0,1,0.03248622,1689560418,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
1fe2322c5d87a92b7844b1715dc961df2b2e7b3938a4cc7d156d2dd9eaff51f0,-1,1,1,3.89351025,1689559234,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
1fe2322c5d87a92b7844b1715dc961df2b2e7b3938a4cc7d156d2dd9eaff51f0,-1,0,1,0.03248622,1689559234,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
2695c313b7f2f593151cc69dbb98e759a7e2e738441953b85899c39f74c2e969,-1,1,1,3.89351025,1689559234,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
2695c313b7f2f593151cc69dbb98e759a7e2e738441953b85899c39f74c2e969,-1,0,1,0.03248622,1689559234,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
2e13aad1f822079d906414f541193bc90f6893dde669121befee536ece8f1ab9,-1,0,1,0.03248622,1689559234,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
2e13aad1f822079d906414f541193bc90f6893dde669121befee536ece8f1ab9,-1,1,1,3.89351025,1689559234,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
384cfd109bfa48ae62f22d109e27d9a85bf785b6b08202345b90d8622733c2f5,-1,1,1,3.89351025,1689559234,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
384cfd109bfa48ae62f22d109e27d9a85bf785b6b08202345b90d8622733c2f5,-1,0,1,0.03248622,1689559234,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
38eea30579d43994a2f65ebce4176cfe4a57ec104a033fb4521996676038bd7c,-1,1,1,3.89351025,1689559234,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
38eea30579d43994a2f65ebce4176cfe4a57ec104a033fb4521996676038bd7c,-1,0,1,0.03248622,1689559234,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
5ab081acdd0edc671a1a5d98afa831e88be375f2ffe763cac8effdfeb1529886,-1,1,1,3.89351025,1689559234,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
5ab081acdd0edc671a1a5d98afa831e88be375f2ffe763cac8effdfeb1529886,-1,0,1,0.03248622,1689559234,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
b8b5075c5263a0a91ab0ff68d2879626b13ad5be657b9e1a4bdf9c6129ea92f3,-1,1,1,3.89351025,1689559234,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
b8b5075c5263a0a91ab0ff68d2879626b13ad5be657b9e1a4bdf9c6129ea92f3,-1,0,1,0.03248622,1689559234,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
d71df44a0ef4647dec8707b13f7461255ce31e1887dc56547cbaffc983d7cec9,-1,0,1,0.03248622,1689559234,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
d71df44a0ef4647dec8707b13f7461255ce31e1887dc56547cbaffc983d7cec9,-1,1,1,3.89351025,1689559234,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
fc697447b3df125a2d0beb93d059922da061e9fc4dd149d90d10b040db605083,-1,1,1,3.89351025,1689559234,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
fc697447b3df125a2d0beb93d059922da061e9fc4dd149d90d10b040db605083,-1,0,1,0.03248622,1689559234,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
0781f26eb925b58bc9a041dd6d16c7dd26fa601b5103bca1627b9ad73761cf49,-1,0,1,0.03248622,1689559045,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
0781f26eb925b58bc9a041dd6d16c7dd26fa601b5103bca1627b9ad73761cf49,-1,1,1,3.89351025,1689559045,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
0a6bf204bbbe48b06e4f25f4a4a805545cd199c4b01959e85ba4fa874d491578,-1,1,1,3.89351025,1689559045,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
0a6bf204bbbe48b06e4f25f4a4a805545cd199c4b01959e85ba4fa874d491578,-1,0,1,0.03248622,1689559045,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
5398819fa0929631dc005b66b38b133d1676b4f40619143509a2bd38e38d494e,-1,1,1,3.89351025,1689559045,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
5398819fa0929631dc005b66b38b133d1676b4f40619143509a2bd38e38d494e,-1,0,1,0.03248622,1689559045,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
6d98d0959a2b7fe058a44571ceecad68961750db5fe99f391ff7a415b9bc8323,-1,0,1,0.03248622,1689559045,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
6d98d0959a2b7fe058a44571ceecad68961750db5fe99f391ff7a415b9bc8323,-1,1,1,3.89351025,1689559045,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
6f34bd90cdcc65b3042919552429e0711aa6a3dbac129738554a3ff225b02260,-1,1,1,3.89351025,1689559045,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
6f34bd90cdcc65b3042919552429e0711aa6a3dbac129738554a3ff225b02260,-1,0,1,0.03248622,1689559045,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
8f45577e061bb963d8e30c64f62336d3fc5e7f138108949d69299290c99c9acc,-1,0,1,0.03248622,1689559045,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
8f45577e061bb963d8e30c64f62336d3fc5e7f138108949d69299290c99c9acc,-1,1,1,3.89351025,1689559045,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
8fe313a02c71050c03fbff365dc3e853238b0de65414343c60ef93b00084c93e,-1,0,1,0.03248622,1689559045,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
8fe313a02c71050c03fbff365dc3e853238b0de65414343c60ef93b00084c93e,-1,1,1,3.89351025,1689559045,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
93b92808bcd9f3b65456c4d7b74592ffec6df48481ef7e84c6ea813c51ca6703,-1,0,1,0.03248622,1689559045,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
93b92808bcd9f3b65456c4d7b74592ffec6df48481ef7e84c6ea813c51ca6703,-1,1,1,3.89351025,1689559045,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
9450633979352a4aedecd538d0d17cd525db8557fb9942aa81927865d04d6751,-1,1,1,3.89351025,1689559045,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
9450633979352a4aedecd538d0d17cd525db8557fb9942aa81927865d04d6751,-1,0,1,0.03248622,1689559045,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
abfb8e0961997f7cde2f06f2b0c57ca778bb5d24416c6774964435bd650dac36,-1,1,1,3.89351025,1689559045,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
abfb8e0961997f7cde2f06f2b0c57ca778bb5d24416c6774964435bd650dac36,-1,0,1,0.03248622,1689559045,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
e5ea560feadfd54da0a96ed9c3f2a060f70437e51f9e9a5b684cc83574781c3f,-1,1,1,3.89351025,1689559045,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
e5ea560feadfd54da0a96ed9c3f2a060f70437e51f9e9a5b684cc83574781c3f,-1,0,1,0.03248622,1689559045,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
1f11c98996dd5201348d74ea2154ef0a2e032e0f3e47f634090a1b7d4d8e0f8d,-1,0,1,0.03248622,1689553226,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
1f11c98996dd5201348d74ea2154ef0a2e032e0f3e47f634090a1b7d4d8e0f8d,-1,1,1,3.89351025,1689553226,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
2f11fb16a588a2863ba9980d647e38b3b71f90a49550b6068a115e419ba5400a,-1,1,1,3.89351025,1689553226,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
2f11fb16a588a2863ba9980d647e38b3b71f90a49550b6068a115e419ba5400a,-1,0,1,0.03248622,1689553226,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
6e966efbecd0ccd7cdd9a8737cd100110870b4810c1f94ece09d6439e9b94369,-1,0,1,0.03248622,1689553226,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
6e966efbecd0ccd7cdd9a8737cd100110870b4810c1f94ece09d6439e9b94369,-1,1,1,3.89351025,1689553226,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
a075f8256f679eb2b93275e078f4bbd638f97ee3903215ca96d9eb88c92221c7,-1,0,1,0.03248622,1689553226,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
a075f8256f679eb2b93275e078f4bbd638f97ee3903215ca96d9eb88c92221c7,-1,1,1,3.89351025,1689553226,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
a1f5f290b41fec85b2a3ba52fc93afe3976e0f1d6459f59e33af41b64965655f,-1,1,1,3.89351025,1689553226,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
a1f5f290b41fec85b2a3ba52fc93afe3976e0f1d6459f59e33af41b64965655f,-1,0,1,0.03248622,1689553226,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
cc31e56937a06ad335bd3223e9496ee3d29275a38d4002a59270c6589f3363ae,-1,1,1,3.89351025,1689553226,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
cc31e56937a06ad335bd3223e9496ee3d29275a38d4002a59270c6589f3363ae,-1,0,1,0.03248622,1689553226,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
dd8a8846825591e3cc933a32d8ab19a5b860392d7bf77f116c94d923d4251342,-1,0,1,0.03248622,1689553226,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
dd8a8846825591e3cc933a32d8ab19a5b860392d7bf77f116c94d923d4251342,-1,1,1,3.89351025,1689553226,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,72,1,0.03248622,1689552828,Regular,cc31e56937a06ad335bd3223e9496ee3d29275a38d4002a59270c6589f3363ae
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,73,1,3.89351025,1689552828,Regular,cc31e56937a06ad335bd3223e9496ee3d29275a38d4002a59270c6589f3363ae
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,66,1,0.03248622,1689552828,Regular,2f11fb16a588a2863ba9980d647e38b3b71f90a49550b6068a115e419ba5400a
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,67,1,3.89351025,1689552828,Regular,2f11fb16a588a2863ba9980d647e38b3b71f90a49550b6068a115e419ba5400a
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,78,1,0.03248622,1689552828,Regular,a075f8256f679eb2b93275e078f4bbd638f97ee3903215ca96d9eb88c92221c7
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,79,1,3.89351025,1689552828,Regular,a075f8256f679eb2b93275e078f4bbd638f97ee3903215ca96d9eb88c92221c7
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,6,1,0.03248622,1689552828,Regular,1f11c98996dd5201348d74ea2154ef0a2e032e0f3e47f634090a1b7d4d8e0f8d
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,7,1,3.89351025,1689552828,Regular,1f11c98996dd5201348d74ea2154ef0a2e032e0f3e47f634090a1b7d4d8e0f8d
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,8,1,0.03248622,1689552828,Regular,dd8a8846825591e3cc933a32d8ab19a5b860392d7bf77f116c94d923d4251342
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,9,1,3.89351025,1689552828,Regular,dd8a8846825591e3cc933a32d8ab19a5b860392d7bf77f116c94d923d4251342
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,13,1,3.89351025,1689552828,Regular,db686baefcd8db33f06b316bcabfb9dd40db2272f6c29c94984617d5d12c0e03
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,12,1,0.03248622,1689552828,Regular,db686baefcd8db33f06b316bcabfb9dd40db2272f6c29c94984617d5d12c0e03
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,59,1,3.89351025,1689552828,Regular,8f45577e061bb963d8e30c64f62336d3fc5e7f138108949d69299290c99c9acc
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,19,1,3.89351025,1689552828,Regular,dc0c733d1ecae4e45ab061bffd1474a0f512f29bf37883ad99cd96f340cd20b5
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,60,1,0.03248622,1689552828,Regular,6d98d0959a2b7fe058a44571ceecad68961750db5fe99f391ff7a415b9bc8323
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,18,1,0.03248622,1689552828,Regular,dc0c733d1ecae4e45ab061bffd1474a0f512f29bf37883ad99cd96f340cd20b5
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,61,1,3.89351025,1689552828,Regular,6d98d0959a2b7fe058a44571ceecad68961750db5fe99f391ff7a415b9bc8323
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,20,1,0.03248622,1689552828,Regular,fafa59a29a02f96d94c563e28af017d8060af474bc1ee1baa89824fd2b33783e
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,41,1,3.89351025,1689552828,Regular,0144658cc874115370d87d74f188486acdc5900acf062b4c44ee06e59bc24445
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,40,1,0.03248622,1689552828,Regular,0144658cc874115370d87d74f188486acdc5900acf062b4c44ee06e59bc24445
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,14,1,0.03248622,1689552828,Regular,6f34bd90cdcc65b3042919552429e0711aa6a3dbac129738554a3ff225b02260
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,29,1,3.89351025,1689552828,Regular,5d2ef356f7b94bb5bd2d23742ea8c95866cf847c37bad6d737fed457682aa9dc
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,15,1,3.89351025,1689552828,Regular,6f34bd90cdcc65b3042919552429e0711aa6a3dbac129738554a3ff225b02260
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,28,1,0.03248622,1689552828,Regular,5d2ef356f7b94bb5bd2d23742ea8c95866cf847c37bad6d737fed457682aa9dc
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,38,1,0.03248622,1689552828,Regular,8fe313a02c71050c03fbff365dc3e853238b0de65414343c60ef93b00084c93e
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,35,1,3.89351025,1689552828,Regular,fc697447b3df125a2d0beb93d059922da061e9fc4dd149d90d10b040db605083
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,39,1,3.89351025,1689552828,Regular,8fe313a02c71050c03fbff365dc3e853238b0de65414343c60ef93b00084c93e
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,22,1,0.03248622,1689552828,Regular,e5ea560feadfd54da0a96ed9c3f2a060f70437e51f9e9a5b684cc83574781c3f
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,23,1,3.89351025,1689552828,Regular,e5ea560feadfd54da0a96ed9c3f2a060f70437e51f9e9a5b684cc83574781c3f
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,31,1,3.89351025,1689552828,Regular,c16ce8f61d629f519b29ff6ea7b7e4cd217a79ff0d433242128f31198fef8906
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,30,1,0.03248622,1689552828,Regular,c16ce8f61d629f519b29ff6ea7b7e4cd217a79ff0d433242128f31198fef8906
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,77,1,3.89351025,1689552828,Regular,5398819fa0929631dc005b66b38b133d1676b4f40619143509a2bd38e38d494e
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,45,1,3.89351025,1689552828,Regular,60dcbe72e5f4d617a4f59051355ca030ad0200244a74ad722e5cc7d2b28b37d0
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,54,1,0.03248622,1689552828,Regular,0a6bf204bbbe48b06e4f25f4a4a805545cd199c4b01959e85ba4fa874d491578
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,44,1,0.03248622,1689552828,Regular,60dcbe72e5f4d617a4f59051355ca030ad0200244a74ad722e5cc7d2b28b37d0
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,55,1,3.89351025,1689552828,Regular,0a6bf204bbbe48b06e4f25f4a4a805545cd199c4b01959e85ba4fa874d491578
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,52,1,0.03248622,1689552828,Regular,9450633979352a4aedecd538d0d17cd525db8557fb9942aa81927865d04d6751
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,53,1,3.89351025,1689552828,Regular,9450633979352a4aedecd538d0d17cd525db8557fb9942aa81927865d04d6751
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,46,1,0.03248622,1689552828,Regular,38eea30579d43994a2f65ebce4176cfe4a57ec104a033fb4521996676038bd7c
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,43,1,3.89351025,1689552828,Regular,b8b5075c5263a0a91ab0ff68d2879626b13ad5be657b9e1a4bdf9c6129ea92f3
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,42,1,0.03248622,1689552828,Regular,b8b5075c5263a0a91ab0ff68d2879626b13ad5be657b9e1a4bdf9c6129ea92f3
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,27,1,3.89351025,1689552828,Regular,1fe2322c5d87a92b7844b1715dc961df2b2e7b3938a4cc7d156d2dd9eaff51f0
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,26,1,0.03248622,1689552828,Regular,1fe2322c5d87a92b7844b1715dc961df2b2e7b3938a4cc7d156d2dd9eaff51f0
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,25,1,3.89351025,1689552828,Regular,384cfd109bfa48ae62f22d109e27d9a85bf785b6b08202345b90d8622733c2f5
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,24,1,0.03248622,1689552828,Regular,384cfd109bfa48ae62f22d109e27d9a85bf785b6b08202345b90d8622733c2f5
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,37,1,3.89351025,1689552828,Regular,abfb8e0961997f7cde2f06f2b0c57ca778bb5d24416c6774964435bd650dac36
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,36,1,0.03248622,1689552828,Regular,abfb8e0961997f7cde2f06f2b0c57ca778bb5d24416c6774964435bd650dac36
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,11,1,3.89351025,1689552828,Regular,0781f26eb925b58bc9a041dd6d16c7dd26fa601b5103bca1627b9ad73761cf49
ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee,1,10,1,0.03248622,1689552828,Regular,0781f26eb925b58bc9a041dd6d16c7dd26fa601b5103bca1627b9ad73761cf49
