tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cd25a6fbf59849a9cfef6c04c9c80e8a6d8b93e15a1f6ec23e2c7f271a0e54b,-1,23,1,0.00016418,1696676864,Regular,377a32f2e8e268eb945f7f1a9f6da42131e43db76317ed5db9bb41f79b9d55b0
377a32f2e8e268eb945f7f1a9f6da42131e43db76317ed5db9bb41f79b9d55b0,1,104,1,0.00016418,1696592764,Regular,1cd25a6fbf59849a9cfef6c04c9c80e8a6d8b93e15a1f6ec23e2c7f271a0e54b
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,54,1,0.00016418,1694104367,Regular,eca2afbff8676a07e3a6e9ae8ae4192a84e6f7029814e681d8d01bcde1e8452e
eca2afbff8676a07e3a6e9ae8ae4192a84e6f7029814e681d8d01bcde1e8452e,1,104,1,0.00016418,1694055848,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
99670fe1ef3af1bf10df67867219ee0d4f97e9714f4c31787b25741d7e378628,-1,10,1,0.00016418,1691434864,Regular,12a898993c51de404391716f02b67853ee3722ac0b1a8a9b4bb2627e534b1861
12a898993c51de404391716f02b67853ee3722ac0b1a8a9b4bb2627e534b1861,1,104,1,0.00016418,1691354124,Regular,99670fe1ef3af1bf10df67867219ee0d4f97e9714f4c31787b25741d7e378628
18cf297701b7843d2ce095ef9316d1c35ef3fd58b7fecc0eb2c3288f1cb07a8c,-1,11,1,0.00016418,1688834102,Regular,275130928f3c0ba55802790fea3e632acee5f4d4cdf256d15832db8cd23dadb3
275130928f3c0ba55802790fea3e632acee5f4d4cdf256d15832db8cd23dadb3,1,104,1,0.00016418,1688750895,Regular,18cf297701b7843d2ce095ef9316d1c35ef3fd58b7fecc0eb2c3288f1cb07a8c
473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc,-1,24,1,0.00016418,1686175807,Regular,88a5925ff23ba676a836ac6d0b80e5d6d505659a4bdd3b186a460ba1cbda53ce
88a5925ff23ba676a836ac6d0b80e5d6d505659a4bdd3b186a460ba1cbda53ce,1,104,1,0.00016418,1686091682,Regular,473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc
43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5,-1,29,1,0.00016418,1683525890,Regular,1c8c1ac927dec029c0759e4c69dd0b7950a5af0763cfd59932f787333dae8347
1c8c1ac927dec029c0759e4c69dd0b7950a5af0763cfd59932f787333dae8347,1,104,1,0.00016418,1683449789,Regular,43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5
a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8,-1,42,1,0.00016418,1680917426,Regular,41c4b9496f401dd40c10921e64e4dbe82e68f38529d9d53eef1a8e18fc3b75e2
41c4b9496f401dd40c10921e64e4dbe82e68f38529d9d53eef1a8e18fc3b75e2,1,104,1,0.00016418,1680828444,Regular,a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8
91166dd89da0859affc0ea8dd656d3702dd9d7c28e6c44c8a63db0c6f2f0eeec,-1,42,1,0.00016418,1678294833,Regular,010c273a5354d782b91153c649eed405f1cdcefbee71512e87165ea45106a006
010c273a5354d782b91153c649eed405f1cdcefbee71512e87165ea45106a006,1,104,1,0.00016418,1678215163,Regular,91166dd89da0859affc0ea8dd656d3702dd9d7c28e6c44c8a63db0c6f2f0eeec
b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40,-1,41,1,0.00016418,1675654329,Regular,b5944e25165f25ebc2d969ec7d58f191e3f51a752f551e616675595ec70af0fe
b5944e25165f25ebc2d969ec7d58f191e3f51a752f551e616675595ec70af0fe,1,104,1,0.00016418,1675571131,Regular,b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,86,1,0.00016418,1672977752,Regular,967176a8277928ac02a25d18384cbf5e834ddc91e627556d6ed49a800399db62
967176a8277928ac02a25d18384cbf5e834ddc91e627556d6ed49a800399db62,1,104,1,0.00016418,1672851805,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770,-1,57,1,0.00016418,1670230872,Regular,2276997bdf5bd07b84a5cd2759d679c9a1e1c096c5a01ed88bc9c8f795789612
2276997bdf5bd07b84a5cd2759d679c9a1e1c096c5a01ed88bc9c8f795789612,1,104,1,0.00016418,1670147381,Regular,9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770
0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398,-1,86,1,0.00016418,1667608923,Regular,88b96f288bb0286be17d880b8cef2131f392129a17386554976aa0538e0fe738
88b96f288bb0286be17d880b8cef2131f392129a17386554976aa0538e0fe738,1,104,1,0.00016418,1667538987,Regular,0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398
d8c509bac5f7a780b2eca1b35943f085da31532ea53c3924a66863ce252f1192,-1,5,1,0.00016418,1665007232,Regular,798b55c99b5b45e766c11c384506cf87eb6cf9689f7e675ab19381f22f969ad1
798b55c99b5b45e766c11c384506cf87eb6cf9689f7e675ab19381f22f969ad1,1,104,1,0.00016418,1664919280,Regular,d8c509bac5f7a780b2eca1b35943f085da31532ea53c3924a66863ce252f1192
95cfd1f700fc5da57777d345b043ab522a76ea11bfa03b0a6080b3ab44ffb1c6,-1,18,1,0.00016418,1662400995,Regular,997a1adb761e04357858d8882c9bfb4a1d20ff02e0f608b72adad16e7a2d41bc
997a1adb761e04357858d8882c9bfb4a1d20ff02e0f608b72adad16e7a2d41bc,1,104,1,0.00016418,1662303060,Regular,95cfd1f700fc5da57777d345b043ab522a76ea11bfa03b0a6080b3ab44ffb1c6
e3bfb64f2969686e8ce1b73acff116a4e86f54824e42fe57749feb91706aea6c,-1,37,1,0.00016418,1659778240,Regular,0bf5ee635be2fbcb82aa4712d66b2b8b1cf484857112aec4a022dad04c68d976
0bf5ee635be2fbcb82aa4712d66b2b8b1cf484857112aec4a022dad04c68d976,1,104,1,0.00016418,1659686129,Regular,e3bfb64f2969686e8ce1b73acff116a4e86f54824e42fe57749feb91706aea6c
97ec6d358a014a5fcdb5afe7d70b7260de3026fa28d480d20c4845d1814016d3,-1,3,1,0.00016418,1657233621,Regular,211ffe4e4df3626c7341dd58e92f3b552a8bd4ff8aca8cbbed5a5b9eb52af23a
d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31,-1,11,1,0.00016418,1657202514,Regular,f9fd840a0555f4b15a2b5c9927883f372d4739c08a2e16117a885a0a3520de0a
211ffe4e4df3626c7341dd58e92f3b552a8bd4ff8aca8cbbed5a5b9eb52af23a,1,104,1,0.00016418,1657147180,Regular,97ec6d358a014a5fcdb5afe7d70b7260de3026fa28d480d20c4845d1814016d3
f9fd840a0555f4b15a2b5c9927883f372d4739c08a2e16117a885a0a3520de0a,1,104,1,0.00016418,1654608515,Regular,d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31
