tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9ce0894387cd2d50edbd1240214f2a3f05479e63a1aa4b9d287ce4e80963356,-1,1,1,1.96700202,1662006696,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
b9ce0894387cd2d50edbd1240214f2a3f05479e63a1aa4b9d287ce4e80963356,-1,0,1,0.03305218,1662006696,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
d4ab95b31ea30861445915c95b581e68bd908248ef8185af65e4e3f51a396aef,-1,1,1,1.96700202,1662006696,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
d4ab95b31ea30861445915c95b581e68bd908248ef8185af65e4e3f51a396aef,-1,0,1,0.03305218,1662006696,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
e326e83ab1c8eb6776326ca4954756ce737639e9f8e36ac0b5ff7ac4f653fd55,-1,0,1,0.03305218,1662006696,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
e326e83ab1c8eb6776326ca4954756ce737639e9f8e36ac0b5ff7ac4f653fd55,-1,1,1,1.96700202,1662006696,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
0cbd5122fce71ea116b9d0d506f9ca043fc131a9b3767dd7401278b9904490b5,-1,1,1,1.96700202,1662006511,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
0cbd5122fce71ea116b9d0d506f9ca043fc131a9b3767dd7401278b9904490b5,-1,0,1,0.03305218,1662006511,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
2648e5d430cb243fb6b08022fcdc002be11a05c162dd4d50f4577146a20dd058,-1,1,1,1.96700202,1662006511,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
2648e5d430cb243fb6b08022fcdc002be11a05c162dd4d50f4577146a20dd058,-1,0,1,0.03305218,1662006511,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
ddd39b66b1fad0ca65aa324691af1a57dbe89a5f63e1f05d46a6c573f4d0eac7,-1,0,1,0.03305218,1662006511,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
ddd39b66b1fad0ca65aa324691af1a57dbe89a5f63e1f05d46a6c573f4d0eac7,-1,1,1,1.96700202,1662006511,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
2e17c1b02ef760bb5dcb6354a84985cb2bfb1206611c4b7cbdbb5678e43d2d13,-1,1,1,1.96700202,1662006428,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
2e17c1b02ef760bb5dcb6354a84985cb2bfb1206611c4b7cbdbb5678e43d2d13,-1,0,1,0.03305218,1662006428,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
652ce68e731c2cf2001e94a820d7ee0837d3015973326ff358227d33d19cf84e,-1,0,1,0.03305218,1662006428,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
652ce68e731c2cf2001e94a820d7ee0837d3015973326ff358227d33d19cf84e,-1,1,1,1.96700202,1662006428,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
221db671a7c79e153fe6915421a34e66c6239e5e230b3c3ebf5bf80c9c981680,-1,0,1,0.03305218,1661999674,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
221db671a7c79e153fe6915421a34e66c6239e5e230b3c3ebf5bf80c9c981680,-1,1,1,1.96700202,1661999674,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
cca2943b879e20cfa0d9207b157fea3f455c8c6b58771f9684b588efe681be82,-1,1,1,1.96700202,1661997346,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
cca2943b879e20cfa0d9207b157fea3f455c8c6b58771f9684b588efe681be82,-1,0,1,0.03305218,1661997346,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
8be4032c46e2ae3e46cd341d8175a0b58b4c0d6618baf78b2c4b9c0505224903,-1,0,1,0.03305218,1661996397,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
8be4032c46e2ae3e46cd341d8175a0b58b4c0d6618baf78b2c4b9c0505224903,-1,1,1,1.96700202,1661996397,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
f91a067c5e2a998931df22ca2ff18b211cd75c3c3e5c7506bba66921f51a4dcc,-1,1,1,1.96700202,1661994719,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
f91a067c5e2a998931df22ca2ff18b211cd75c3c3e5c7506bba66921f51a4dcc,-1,0,1,0.03305218,1661994719,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
7a6a999d875c3f00d6b6a4195c828c5dddae0d1f301edefcf5555b50d3482b7a,-1,0,1,0.03305218,1661994408,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
7a6a999d875c3f00d6b6a4195c828c5dddae0d1f301edefcf5555b50d3482b7a,-1,1,1,1.96700202,1661994408,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
a7501d197a87341d8fe570f0fc479575efd75f61fd69b81264e75dadc8c49dc6,-1,1,1,1.96700202,1661994408,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
a7501d197a87341d8fe570f0fc479575efd75f61fd69b81264e75dadc8c49dc6,-1,0,1,0.03305218,1661994408,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
9d8873e77276c0b44b8dc5cf782ae8b5db9497b2c74b982b9d2cbd40058c5ef4,-1,1,1,1.96700202,1661994202,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
9d8873e77276c0b44b8dc5cf782ae8b5db9497b2c74b982b9d2cbd40058c5ef4,-1,0,1,0.03305218,1661994202,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
ed41871bb4dafa09927dcc1c9680e285ece640b80698c5767c8d1c81ce776e57,-1,1,1,1.96700202,1661994202,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
ed41871bb4dafa09927dcc1c9680e285ece640b80698c5767c8d1c81ce776e57,-1,0,1,0.03305218,1661994202,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
3e3c3ffdb1204dc3b49613b34a6da1390ec31c160115376334308367920aa8d9,-1,0,1,0.03305218,1661994071,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
3e3c3ffdb1204dc3b49613b34a6da1390ec31c160115376334308367920aa8d9,-1,1,1,1.96700202,1661994071,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
47cb97cd34172a22f7330e3a469dc3c5839e00533ff882954d4b7e734f9f4105,-1,1,1,1.96700202,1661994071,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
47cb97cd34172a22f7330e3a469dc3c5839e00533ff882954d4b7e734f9f4105,-1,0,1,0.03305218,1661994071,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
954a826cc112f377de9ff591a07292bf21473ff97f91b3f0779fcc96a4c69be9,-1,1,1,1.96700202,1661994071,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
954a826cc112f377de9ff591a07292bf21473ff97f91b3f0779fcc96a4c69be9,-1,0,1,0.03305218,1661994071,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
a628395c07ccef1d245059c818ef9d41c0e8361afa2add67a8feb3210a61c096,-1,1,1,1.96700202,1661994071,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
a628395c07ccef1d245059c818ef9d41c0e8361afa2add67a8feb3210a61c096,-1,0,1,0.03305218,1661994071,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
daa11e86092dce5e8fc04a925cce971e0ef8be7abe8959b4c8254294b8a6efe4,-1,1,1,1.96700202,1661994071,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
daa11e86092dce5e8fc04a925cce971e0ef8be7abe8959b4c8254294b8a6efe4,-1,0,1,0.03305218,1661994071,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
de7b9fd740c72099ddba98b2139d11df50c31e7403c623762c70d3207262822f,-1,0,1,0.03305218,1661994071,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
de7b9fd740c72099ddba98b2139d11df50c31e7403c623762c70d3207262822f,-1,1,1,1.96700202,1661994071,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
fef1bffc1b8f7aa93e20efc41c1b44834059fc9ecb1333dd00024bc8028b27cb,-1,1,1,1.96700202,1661994071,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
fef1bffc1b8f7aa93e20efc41c1b44834059fc9ecb1333dd00024bc8028b27cb,-1,0,1,0.03305218,1661994071,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
83b6d9f50527620eb28c818ae702348a79ae5ca623e451c20f5bc544bbd55cd2,-1,0,1,0.03305218,1661993903,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
83b6d9f50527620eb28c818ae702348a79ae5ca623e451c20f5bc544bbd55cd2,-1,1,1,1.96700202,1661993903,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
e60c54502af2cb37579fb3dc23bfeef4178fe7c43356dbd3fa61a1f348c2fffd,-1,1,1,1.96700202,1661993903,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
e60c54502af2cb37579fb3dc23bfeef4178fe7c43356dbd3fa61a1f348c2fffd,-1,0,1,0.03305218,1661993903,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
f62df95bfa5915a2713648cb0532551d5dd543202d14a5defb82e0a405daf7c1,-1,1,1,1.96700202,1661993903,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
f62df95bfa5915a2713648cb0532551d5dd543202d14a5defb82e0a405daf7c1,-1,0,1,0.03305218,1661993903,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
16c4ac8f73bc145407f7684d68b5abcec40dc950afa62a464cfb3aae4ec6785e,-1,0,1,0.03305218,1661992973,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
16c4ac8f73bc145407f7684d68b5abcec40dc950afa62a464cfb3aae4ec6785e,-1,1,1,1.96700202,1661992973,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
4f12d8b310e52a9221ded6c0bda85e53bdaff61ddb4a6a71d63c68a21962bc43,-1,1,1,1.96700202,1661992973,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
4f12d8b310e52a9221ded6c0bda85e53bdaff61ddb4a6a71d63c68a21962bc43,-1,0,1,0.03305218,1661992973,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
926ea33d2a1e2d7ada2c295f771b7516cede304397c92bd957b1d714a1dff537,-1,1,1,1.96700202,1661992973,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
926ea33d2a1e2d7ada2c295f771b7516cede304397c92bd957b1d714a1dff537,-1,0,1,0.03305218,1661992973,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
cccf4cb4c19520c81d93c041f59abd15bcf0f1aa3218056f94523c373f7a1d10,-1,1,1,1.96700202,1661992973,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
cccf4cb4c19520c81d93c041f59abd15bcf0f1aa3218056f94523c373f7a1d10,-1,0,1,0.03305218,1661992973,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
d429199b6c3b1109d1168f61065a4d6ebbf04188b3ae84da8b498e7f4a76ea6d,-1,1,1,1.96700202,1661992973,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
d429199b6c3b1109d1168f61065a4d6ebbf04188b3ae84da8b498e7f4a76ea6d,-1,0,1,0.03305218,1661992973,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
ffedc3fbb2b7118a9afdb79c1ad967e8be5a739fe08e9e6eb702f6508db2f4ee,-1,1,1,1.96700202,1661992973,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
ffedc3fbb2b7118a9afdb79c1ad967e8be5a739fe08e9e6eb702f6508db2f4ee,-1,0,1,0.03305218,1661992973,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
1c13c4e5d5642897b6d4ffb85afde1e83cd56d059521242f8c73c59687c5f3e3,-1,0,1,0.03305218,1661990974,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
1c13c4e5d5642897b6d4ffb85afde1e83cd56d059521242f8c73c59687c5f3e3,-1,1,1,1.96700202,1661990974,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
64b65e49a49ce18835a8c1df4304fc83342d5e68d20f37b22de4b83198ff0e1a,-1,1,1,1.96700202,1661990894,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
64b65e49a49ce18835a8c1df4304fc83342d5e68d20f37b22de4b83198ff0e1a,-1,0,1,0.03305218,1661990894,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
d23ef8224de5bd22f4479b5c645d3166dfaf1e491bad505b3fbdf04d68785af7,-1,1,1,1.96700202,1661990894,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
d23ef8224de5bd22f4479b5c645d3166dfaf1e491bad505b3fbdf04d68785af7,-1,0,1,0.03305218,1661990894,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
33a7f3acb22d6e12f1f52388f364d6cf33b8d412527814234d00ad70b5827c93,-1,1,1,1.96700202,1661990863,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
33a7f3acb22d6e12f1f52388f364d6cf33b8d412527814234d00ad70b5827c93,-1,0,1,0.03305218,1661990863,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
3c2034b957795a72cdca62685acf26f63e27f3a820010b80a18bac8f531d913b,-1,1,1,1.96700202,1661990863,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
3c2034b957795a72cdca62685acf26f63e27f3a820010b80a18bac8f531d913b,-1,0,1,0.03305218,1661990863,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
441a62448e770329be72b9dc39a3c9bf849e1b26e590071a902809bf374e7e31,-1,1,1,1.96700202,1661990863,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
441a62448e770329be72b9dc39a3c9bf849e1b26e590071a902809bf374e7e31,-1,0,1,0.03305218,1661990863,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
03696dbaefbce6eaec3efc608153d51c77e5442aa84afac45deedfc8dcc75346,-1,1,1,1.96700202,1661988811,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
03696dbaefbce6eaec3efc608153d51c77e5442aa84afac45deedfc8dcc75346,-1,0,1,0.03305218,1661988811,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
3e2d3b1fa054726eb1a977535e93457bcdf346b5b4410c5d283a6e9d7309100a,-1,0,1,0.03305218,1661988811,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
3e2d3b1fa054726eb1a977535e93457bcdf346b5b4410c5d283a6e9d7309100a,-1,1,1,1.96700202,1661988811,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
ac9f2695cb96efefa739f6dc983faa8c0dc6218922fbe206c5e27c7a7e7ba7a6,-1,1,1,1.96700202,1661988811,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
ac9f2695cb96efefa739f6dc983faa8c0dc6218922fbe206c5e27c7a7e7ba7a6,-1,0,1,0.03305218,1661988811,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
4c340b55565ffbf16275b697e870534b267dcf302b00dbf984913cd12123e2e7,-1,1,1,1.96700202,1661988354,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
4c340b55565ffbf16275b697e870534b267dcf302b00dbf984913cd12123e2e7,-1,0,1,0.03305218,1661988354,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
bda6220e9b0e3ed9a3eb05ad05939a8e88d9a5b256f2a24ede1c28ae73b72dcf,-1,0,1,0.03305218,1661988354,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
bda6220e9b0e3ed9a3eb05ad05939a8e88d9a5b256f2a24ede1c28ae73b72dcf,-1,1,1,1.96700202,1661988354,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
caf85c638f43064f6e9e28446f158dd0992a1e9505a0c863c5458a9f6803dfd9,-1,0,1,0.03305218,1661988257,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
caf85c638f43064f6e9e28446f158dd0992a1e9505a0c863c5458a9f6803dfd9,-1,1,1,1.96700202,1661988257,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
c2a32bed523a5b2b3d8cb1a7b490e63f4d53afbc504f5946ac9f139a64d78f45,-1,1,1,1.96700202,1661988136,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
c2a32bed523a5b2b3d8cb1a7b490e63f4d53afbc504f5946ac9f139a64d78f45,-1,0,1,0.03305218,1661988136,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
ceac302d927d5058576c75d1b3b9fa4e0aef402ab43ffba2ece9485e33244e3b,-1,0,1,0.03305218,1661988136,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
ceac302d927d5058576c75d1b3b9fa4e0aef402ab43ffba2ece9485e33244e3b,-1,1,1,1.96700202,1661988136,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
0f7032cc852db04a7214bceb26340a794f832b3e0539153ca6c36ca6944d646a,-1,1,1,1.96700202,1661987868,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
0f7032cc852db04a7214bceb26340a794f832b3e0539153ca6c36ca6944d646a,-1,0,1,0.03305218,1661987868,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
10df6a154f13239a35337680075e823c4f1f9c2d2f48dbfa8e4e3fcf0299856f,-1,1,1,1.96700202,1661987868,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
10df6a154f13239a35337680075e823c4f1f9c2d2f48dbfa8e4e3fcf0299856f,-1,0,1,0.03305218,1661987868,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
74177ba9578b9b7865aff342825ef3a25cc8f4d853b0b58845fb886b7d826c21,-1,1,1,1.96700202,1661987868,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
74177ba9578b9b7865aff342825ef3a25cc8f4d853b0b58845fb886b7d826c21,-1,0,1,0.03305218,1661987868,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
9082c01de356dc275ce61edf6033f5fbaf07366ef48db0185547716cf58831c8,-1,1,1,1.96700202,1661987868,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
9082c01de356dc275ce61edf6033f5fbaf07366ef48db0185547716cf58831c8,-1,0,1,0.03305218,1661987868,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
c626743b22a46d283db2cc220995b8d435b7a6c9a45875109af5e3e34aacb990,-1,0,1,0.03305218,1661987830,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
c626743b22a46d283db2cc220995b8d435b7a6c9a45875109af5e3e34aacb990,-1,1,1,1.96700202,1661987830,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
bb0fffdf2607f7a483d98e78b6766ce499ba64cf8d45b7b026b4834e56de7413,-1,0,1,0.03305218,1661987793,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
bb0fffdf2607f7a483d98e78b6766ce499ba64cf8d45b7b026b4834e56de7413,-1,1,1,1.96700202,1661987793,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
8500901b81da9702ff64a16256d8ee4425818027eaab3c6d2913fe3039b240a0,-1,0,1,0.03305218,1661986600,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
8500901b81da9702ff64a16256d8ee4425818027eaab3c6d2913fe3039b240a0,-1,1,1,1.96700202,1661986600,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
b8bbb919e2f59f9099a2805acde92afad02caf999bc1e62157994c2187a2d60e,-1,1,1,1.96700202,1661986600,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
b8bbb919e2f59f9099a2805acde92afad02caf999bc1e62157994c2187a2d60e,-1,0,1,0.03305218,1661986600,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
d9516ad6c11152e8e7d742d9fb504891d00195f8c18a6dd892452907e92af2eb,-1,1,1,1.96700202,1661986600,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
d9516ad6c11152e8e7d742d9fb504891d00195f8c18a6dd892452907e92af2eb,-1,0,1,0.03305218,1661986600,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
11653388c8f6d2645d8d7eb8f16efa562e9f8707b758109fee66def3102d8ac8,-1,0,1,0.03305218,1661986354,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
11653388c8f6d2645d8d7eb8f16efa562e9f8707b758109fee66def3102d8ac8,-1,1,1,1.96700202,1661986354,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
9e67dc653424264ab0a9dd7297a3782ded66106984bbf5533bef1bb6c7686242,-1,1,1,1.96700202,1661986354,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
9e67dc653424264ab0a9dd7297a3782ded66106984bbf5533bef1bb6c7686242,-1,0,1,0.03305218,1661986354,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
16468c032ccb419275e2f66b9d88d29d932ace849f2980e2804af19f5787c726,-1,0,1,0.03305218,1661986344,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
