tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f1a18a74ac05075dfaaf4c41ff59cf45e3ab4848c0bee4b1bfa8eb8bd34f626,-1,0,1,0.03212492,1704688728,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
5d00aa642f83b74e695fedad781b4357baffaa36ac2e901dd5239f7edacdea71,-1,1,1,9.01961772,1704688728,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
5d00aa642f83b74e695fedad781b4357baffaa36ac2e901dd5239f7edacdea71,-1,0,1,0.03212492,1704688728,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
c2369683755baa2e91a3bb189f6e5d207cfd40bbe9e1decc90d786e49571473b,-1,1,1,9.01961772,1704688728,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
c2369683755baa2e91a3bb189f6e5d207cfd40bbe9e1decc90d786e49571473b,-1,0,1,0.03212492,1704688728,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
c3a94101038801ef229c1cb61e0e96a431b7ed7c3458ff2f70403e25d5758847,-1,0,1,0.03212492,1704688728,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
c3a94101038801ef229c1cb61e0e96a431b7ed7c3458ff2f70403e25d5758847,-1,1,1,9.01961772,1704688728,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
fdccc5d205622b4e517c94a285452eae3b672d0c0de31365c8faa811b0c5565e,-1,1,1,9.01961772,1704688728,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
fdccc5d205622b4e517c94a285452eae3b672d0c0de31365c8faa811b0c5565e,-1,0,1,0.03212492,1704688728,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
1ba79261bce990192bf6355665a2b98b85aaad6a46476380d7c893ad00e62d7a,-1,0,1,0.03212492,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
1ba79261bce990192bf6355665a2b98b85aaad6a46476380d7c893ad00e62d7a,-1,1,1,9.01961772,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
2255d61b42c80e8f90f762cdce8a6127e8a4c201f5499b22f85ccd2df6ffdea8,-1,1,1,9.01961772,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
2255d61b42c80e8f90f762cdce8a6127e8a4c201f5499b22f85ccd2df6ffdea8,-1,0,1,0.03212492,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
2792a28743db878d17ce8afaff57a7e99ad9335770c1d144f42584cd36feca9a,-1,1,1,9.01961772,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
2792a28743db878d17ce8afaff57a7e99ad9335770c1d144f42584cd36feca9a,-1,0,1,0.03212492,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
3194e3851fc338c964637e2f00200fca0e1441ca1cfde21aef26858774edf82f,-1,0,1,0.03212492,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
3194e3851fc338c964637e2f00200fca0e1441ca1cfde21aef26858774edf82f,-1,1,1,9.01961772,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
373d697ec063e705c272b08d89fe550f3c436ecc615187e6a175fe291fd5334b,-1,1,1,9.01961772,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
373d697ec063e705c272b08d89fe550f3c436ecc615187e6a175fe291fd5334b,-1,0,1,0.03212492,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
5457e1d8103c6965a518d0e7be44ab60dc2a73bd64183a4fd35b651e5006bb07,-1,1,1,9.01961772,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
5457e1d8103c6965a518d0e7be44ab60dc2a73bd64183a4fd35b651e5006bb07,-1,0,1,0.03212492,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
6c01620d9f49dcdf8ac8ac3709ba567f140402b8af445410c94a65e761834e65,-1,0,1,0.03212492,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
6c01620d9f49dcdf8ac8ac3709ba567f140402b8af445410c94a65e761834e65,-1,1,1,9.01961772,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
77613a1c14eb2e25c4b7906abab1c5513906825f25980c9c11744d8433ed687c,-1,1,1,9.01961772,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
77613a1c14eb2e25c4b7906abab1c5513906825f25980c9c11744d8433ed687c,-1,0,1,0.03212492,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
9ce3d95660499d45e3597ae7f534a035bf2de368039a8e4ad5879a1101b1b014,-1,1,1,9.01961772,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
9ce3d95660499d45e3597ae7f534a035bf2de368039a8e4ad5879a1101b1b014,-1,0,1,0.03212492,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
a6e83ad8a262767f4eaf7149bb76032b2b6c642e368a6da47776c27016a75b3b,-1,1,1,9.01961772,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
a6e83ad8a262767f4eaf7149bb76032b2b6c642e368a6da47776c27016a75b3b,-1,0,1,0.03212492,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
b60dc8cdb66f14e54cfd3af7f9f023494760d827763e873bffbab0ab55cb674f,-1,1,1,9.01961772,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
b60dc8cdb66f14e54cfd3af7f9f023494760d827763e873bffbab0ab55cb674f,-1,0,1,0.03212492,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
ba832cf62b0f7b9c889c8212d96b578a8d84167e6b84a8a3be15f085b3da1fb6,-1,1,1,9.01961772,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
ba832cf62b0f7b9c889c8212d96b578a8d84167e6b84a8a3be15f085b3da1fb6,-1,0,1,0.03212492,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
c89d1c397913a83eb3aea48507ed77e52a4d2d329549e4553e30699984b782b9,-1,0,1,0.03212492,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
c89d1c397913a83eb3aea48507ed77e52a4d2d329549e4553e30699984b782b9,-1,1,1,9.01961772,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
cda9343d73a58a41390c5978ce1e603760c27048cf9a3ea438f403e5278185ae,-1,0,1,0.03212492,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
cda9343d73a58a41390c5978ce1e603760c27048cf9a3ea438f403e5278185ae,-1,1,1,9.01961772,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
e566b2cbe706b0fb4fc47267860c192a878ea21bcc1111347a3f472a2d476edc,-1,0,1,0.03212492,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
e566b2cbe706b0fb4fc47267860c192a878ea21bcc1111347a3f472a2d476edc,-1,1,1,9.01961772,1704688118,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
14af92d117549672b4050c8ff212adaa97aee6ea106d70207c9193a154a77bfc,-1,1,1,9.01961772,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
14af92d117549672b4050c8ff212adaa97aee6ea106d70207c9193a154a77bfc,-1,0,1,0.03212492,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
222804f1b9cd5e3495f2bd8ba777cbe5a454fc59541a691a76ab8ffe05bfe554,-1,1,1,9.01961772,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
222804f1b9cd5e3495f2bd8ba777cbe5a454fc59541a691a76ab8ffe05bfe554,-1,0,1,0.03212492,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
3929a1b035270593e3688cff785a94aadb0c9e40e8a3e47c3f425a69017d870c,-1,1,1,9.01961772,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
3929a1b035270593e3688cff785a94aadb0c9e40e8a3e47c3f425a69017d870c,-1,0,1,0.03212492,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
50e437107adbdf39a61d8282e9856771a0edceda8c0067e38261dba25c8599e1,-1,1,1,9.01961772,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
50e437107adbdf39a61d8282e9856771a0edceda8c0067e38261dba25c8599e1,-1,0,1,0.03212492,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
73c8f23bb87f6ceae30ec82be74d080575ae93a3862254bdeeea964760558ff4,-1,1,1,9.01961772,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
73c8f23bb87f6ceae30ec82be74d080575ae93a3862254bdeeea964760558ff4,-1,0,1,0.03212492,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
7923a1c38580690810fe0666b0afdca13ba104fe065de3a849e8838cf0dc6a5a,-1,1,1,9.01961772,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
7923a1c38580690810fe0666b0afdca13ba104fe065de3a849e8838cf0dc6a5a,-1,0,1,0.03212492,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
7a39d7fd9fb52d5f060a892bad34606292b4b80a397f01b2e4a8b9bc87e686d2,-1,0,1,0.03212492,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
7a39d7fd9fb52d5f060a892bad34606292b4b80a397f01b2e4a8b9bc87e686d2,-1,1,1,9.01961772,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
8172941f07b34e6d72b50f8da71af42f098aa577d9f274578e8f74343e9ff019,-1,0,1,0.03212492,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
8172941f07b34e6d72b50f8da71af42f098aa577d9f274578e8f74343e9ff019,-1,1,1,9.01961772,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
84ab83daa98d5c3f3b91578c00c73e7ad7f5f17ed573a78d032b5c2d1196cb47,-1,0,1,0.03212492,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
84ab83daa98d5c3f3b91578c00c73e7ad7f5f17ed573a78d032b5c2d1196cb47,-1,1,1,9.01961772,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
8990edab8199c319739339435c755190dd51e831798be229bb60bd285711b15b,-1,0,1,0.03212492,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
8990edab8199c319739339435c755190dd51e831798be229bb60bd285711b15b,-1,1,1,9.01961772,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
89aa2e3cdeddab4e6e0c44c676a965cc85176806a15725c6b672879c4e495325,-1,0,1,0.03212492,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
89aa2e3cdeddab4e6e0c44c676a965cc85176806a15725c6b672879c4e495325,-1,1,1,9.01961772,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
9d71e6fb1e749f652566e6ec2fa14dc5dcaaabe01c536ef7ce544f6944fd7719,-1,1,1,9.01961772,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
9d71e6fb1e749f652566e6ec2fa14dc5dcaaabe01c536ef7ce544f6944fd7719,-1,0,1,0.03212492,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
9f9e47cbad57f393fdc856992c93ea5a309d20de9c407360a101c4444c959549,-1,0,1,0.03212492,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
9f9e47cbad57f393fdc856992c93ea5a309d20de9c407360a101c4444c959549,-1,1,1,9.01961772,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
a9cc58246eca9b13f50b04452deba0bbb2b3fb248e09db1c908efe7c72d04e69,-1,1,1,9.01961772,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
a9cc58246eca9b13f50b04452deba0bbb2b3fb248e09db1c908efe7c72d04e69,-1,0,1,0.03212492,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
b8af1e51f3a3c3d8ec62e83759dd7745dbb25e9a02bb00271a7edbdb512fdc3b,-1,1,1,9.01961772,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
b8af1e51f3a3c3d8ec62e83759dd7745dbb25e9a02bb00271a7edbdb512fdc3b,-1,0,1,0.03212492,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
cf9d6cbf3700e966f256545afd4e51df1e9cddbb1a2a7cd4328c4087cb0d43c1,-1,1,1,9.01961772,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
cf9d6cbf3700e966f256545afd4e51df1e9cddbb1a2a7cd4328c4087cb0d43c1,-1,0,1,0.03212492,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
d72af61350f9b5c24bb2cd11e966b8d633d612f17e15bd06b70ad90d111b2cfe,-1,0,1,0.03212492,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
d72af61350f9b5c24bb2cd11e966b8d633d612f17e15bd06b70ad90d111b2cfe,-1,1,1,9.01961772,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
de0c3cee7c8f9da0adc456d3af73a486f0a9f05817e9fceee8de7e62727cd2c9,-1,0,1,0.03212492,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
de0c3cee7c8f9da0adc456d3af73a486f0a9f05817e9fceee8de7e62727cd2c9,-1,1,1,9.01961772,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
fd540ba0c5babfdd0fe3f6674d8729aea5e3174470198de72a36d76a69f42c31,-1,0,1,0.03212492,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
fd540ba0c5babfdd0fe3f6674d8729aea5e3174470198de72a36d76a69f42c31,-1,1,1,9.01961772,1704688094,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
02f4d12042683169d225c5b08b91fb3a1e99adfa9a5a93b426533ede676a4f0e,-1,0,1,0.03212492,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
02f4d12042683169d225c5b08b91fb3a1e99adfa9a5a93b426533ede676a4f0e,-1,1,1,9.01961772,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
04d94a062f4dbc7f5a3885a49fb8be2fa6cf989f6606c2ffb2dbb9466671735e,-1,1,1,9.01961772,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
04d94a062f4dbc7f5a3885a49fb8be2fa6cf989f6606c2ffb2dbb9466671735e,-1,0,1,0.03212492,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
0dde98e7608aedb6d0eb493382626f048d3a9058dccf051bafffcdf84676249a,-1,0,1,0.03212492,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
0dde98e7608aedb6d0eb493382626f048d3a9058dccf051bafffcdf84676249a,-1,1,1,9.01961772,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
263b2dbc238bca08c8f6bb7d5d82349421487d7b97c3f0738b20a9c84083d447,-1,0,1,0.03212492,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
263b2dbc238bca08c8f6bb7d5d82349421487d7b97c3f0738b20a9c84083d447,-1,1,1,9.01961772,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
3d3fd6bfdd4ca6a9ab2be3e4db72bb08e0fa1e4b4183b719c62d16d5672fa1e1,-1,1,1,9.01961772,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
3d3fd6bfdd4ca6a9ab2be3e4db72bb08e0fa1e4b4183b719c62d16d5672fa1e1,-1,0,1,0.03212492,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
3d8f3a3bf0b46427e481b7c2934f86fb54ede3cba88cb65ba787452f31759c88,-1,0,1,0.03212492,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
3d8f3a3bf0b46427e481b7c2934f86fb54ede3cba88cb65ba787452f31759c88,-1,1,1,9.01961772,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
4418ee8fe5965bff822a020bdd4fcfba7a51839abe92140efe5420cced186a6d,-1,0,1,0.03212492,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
4418ee8fe5965bff822a020bdd4fcfba7a51839abe92140efe5420cced186a6d,-1,1,1,9.01961772,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
46858ae21d9fe8051d92114a281be86728b44afba9bc4c96f00e22565a26d9eb,-1,0,1,0.03212492,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
46858ae21d9fe8051d92114a281be86728b44afba9bc4c96f00e22565a26d9eb,-1,1,1,9.01961772,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
6046d0388a6b595b7677c63795ba68de1c16dbedf6043b956cbe6005615f3b33,-1,1,1,9.01961772,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
6046d0388a6b595b7677c63795ba68de1c16dbedf6043b956cbe6005615f3b33,-1,0,1,0.03212492,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
6aba0bd1ac27138e681e68c5998d5b68cb511347a9f634da03fe892d64c22322,-1,0,1,0.03212492,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
6aba0bd1ac27138e681e68c5998d5b68cb511347a9f634da03fe892d64c22322,-1,1,1,9.01961772,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
754bca19e22e4538a7ad689d975f2e47730dca1674d35d6657ddff95bac1c26c,-1,1,1,9.01961772,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
754bca19e22e4538a7ad689d975f2e47730dca1674d35d6657ddff95bac1c26c,-1,0,1,0.03212492,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
8a42e16e561cbd80282a9af34f2a223e2e97f7c47819e617ea7d8a28ed0a53ab,-1,1,1,9.01961772,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
8a42e16e561cbd80282a9af34f2a223e2e97f7c47819e617ea7d8a28ed0a53ab,-1,0,1,0.03212492,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
dbdcc853ccd6a79cefc762645b528c0102c5587f2b671ac26604453b34a03499,-1,1,1,9.01961772,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
dbdcc853ccd6a79cefc762645b528c0102c5587f2b671ac26604453b34a03499,-1,0,1,0.03212492,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
ef5594e9445aa8e73effd7f53ca63b6cbbf0c3418354e7885459635b6a2db591,-1,0,1,0.03212492,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
ef5594e9445aa8e73effd7f53ca63b6cbbf0c3418354e7885459635b6a2db591,-1,1,1,9.01961772,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
f774ca38fd67f7d6667e93cc0516f144afdc26ba24cb6ebfc0f69861e0a4c0a4,-1,0,1,0.03212492,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
f774ca38fd67f7d6667e93cc0516f144afdc26ba24cb6ebfc0f69861e0a4c0a4,-1,1,1,9.01961772,1704686482,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825,1,86,1,0.03212492,1704686436,Regular,84ab83daa98d5c3f3b91578c00c73e7ad7f5f17ed573a78d032b5c2d1196cb47
4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825,1,25,1,9.01961772,1704686436,Regular,3929a1b035270593e3688cff785a94aadb0c9e40e8a3e47c3f425a69017d870c
4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825,1,20,1,0.03212492,1704686436,Regular,cf9d6cbf3700e966f256545afd4e51df1e9cddbb1a2a7cd4328c4087cb0d43c1
4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825,1,21,1,9.01961772,1704686436,Regular,cf9d6cbf3700e966f256545afd4e51df1e9cddbb1a2a7cd4328c4087cb0d43c1
4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825,1,44,1,0.03212492,1704686436,Regular,222804f1b9cd5e3495f2bd8ba777cbe5a454fc59541a691a76ab8ffe05bfe554
