tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6d8b4637feb59caa8dc17cb47abac05381704806da843d504a47f5e78dc3a9c,-1,0,1,5.1771741,1672426743,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
fdfe25eb9397143c8a4111971043b470b361f1378f049300c0111b28daedbdfa,-1,0,1,5.1771741,1672426743,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
224559c9764a4d8222531838b07106d805ccb7864b752be056fba411102f3bbf,-1,0,1,5.1771741,1672426580,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
4606116449b9cf455e9c05cd19172b3c9cb2a241356d61925b2da5e9829b8e64,-1,0,1,5.1771741,1672426580,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
8cd5ba112a31ed660d387b741dc47f3e519ddac32788f43ba8fce00ef5c23ad4,-1,0,1,5.1771741,1672426580,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
9a853edd2eee7404b3742118c9f1f5b6117a6e1fb037633d18d1f8b0187528a8,-1,0,1,5.1771741,1672426580,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
abb5b21c062f57ec87468d1afa4bb48a690063c03d282980ec48ca66e7029513,-1,0,1,5.1771741,1672426580,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
ae733edc610a422b445e152cdf393885427e4fc4f0ccde8a91d03e9fc66a6353,-1,0,1,5.1771741,1672426580,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
b5354c46f86e00f2a01c48aacb8112c7d5cbee3d030b5fde82017d41267fc30a,-1,0,1,5.1771741,1672426580,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
cdb9f22c55f9234c9c0b966ff0636b9568b7f09b930a731b4817e6f296f398f8,-1,0,1,5.1771741,1672426580,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
d87515603819f34b7ac8e66981edb6f77603195a0adedf95c518e918aaa14935,-1,0,1,5.1771741,1672426580,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
d8bbd30adecb73e47a8f9f2b4fab977bca7cf3d175c63e47312141c7c8ce0317,-1,0,1,5.1771741,1672426580,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
d9df579c3518df1964f762d0f5118f8eacc61a1a118dcd1135d33561aeaa1265,-1,0,1,5.1771741,1672426580,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
e0384c822146ec4bf21736245dab5011033e682378a8c86ce42e0efc13545ed0,-1,0,1,5.1771741,1672426580,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
f345c8b57a9fa90f77285415b95754880cc1d4ff57ff74a7e5cce5486c542efd,-1,0,1,5.1771741,1672426580,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
f79087c4e63bfb8df3a98c202fa08a33128a739c9aa02e60caa90c65cbf13c0e,-1,0,1,5.1771741,1672426580,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
83bb9a5da4874927f96c54028c8f26b949ce1fe091f6a9fa8411276794abd63e,-1,0,1,5.1771741,1672426230,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
b3fd0031398c9143c092255f42a968a279d6f6572a77c2ad5acff1e5d5ae83e0,-1,0,1,5.1771741,1672426230,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
02eba1a4945552d11943cc03d67491e252e1263ad9d5912d58cf38f5f8014cb9,-1,0,1,5.1771741,1672426195,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
0c115c1b20536138af9f3ec6eb38275582e3ea17b66f66cce51ccc0cfff613fc,-1,0,1,5.1771741,1672426195,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
1a60666ed0b2729d96be8fd831df9cfc5ceb7c95c6bd05206cc5e0709d2fc798,-1,0,1,5.1771741,1672426195,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
257caebebf1c2d261757eea1f949b244deba97baa5c9062a6b6107c6f4d7c266,-1,0,1,5.1771741,1672426195,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
2dc52b04387413157f297071263bc82ed4b6d72f571f68721a6a3559b2a6246f,-1,0,1,5.1771741,1672426195,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
40cd06c32c484bfa8710a5c953aaa179fd689bb4a76e53b2307e9a51c1251a1a,-1,0,1,5.1771741,1672426195,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
4449ed7c3b739907b81fbca1268cfed65af06d2f10988e0892926d8a90562708,-1,0,1,5.1771741,1672426195,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
49d30cd2e9b4cf78e1d1df37edc8b7084f026af78e198741791d390b3a625a4d,-1,0,1,5.1771741,1672426195,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
5c75c6d257bcd8b921b38b87173b4b1894f83bab548a3679a77957bab36b1a2a,-1,0,1,5.1771741,1672426195,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
70378ebd4ff15101d61891fd91a4aabf2424d0bb320aac64f0ffb506ed912fba,-1,0,1,5.1771741,1672426195,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
7f967bdfa5974c70e474f3137a08672e2b677c4e46299c9635214e4308a126cb,-1,0,1,5.1771741,1672426195,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
93e3260dcaa94fc81c543e93bc1b8b3de7d212ccac8a642e3687081b7e5375a6,-1,0,1,5.1771741,1672426195,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
a1c7df87489d8fd62c843aa9ba7ece9f445e60b922fc7d467821a97fe668868d,-1,0,1,5.1771741,1672426195,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
a3f8b9b4da5c404bd16757bdcd9b4279e0315eba0174d97fe72d3b62852fe69e,-1,0,1,5.1771741,1672426195,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
c043323c736fadc2efefc4fddeeea668991e73fb85a9409147dbb7c79828d75b,-1,0,1,5.1771741,1672426195,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
ce947462c914cbc1820ffaf7ed5afa2666bdd3b03144749221012e452b9c0fb3,-1,0,1,5.1771741,1672426195,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
d31e3c7d500c7ee4157b814d6af0f60a647b547bb86537b0b0dd07a5bf6a1d09,-1,0,1,5.1771741,1672426195,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
d85e176b8cef2e29a2f77576f5cf109eccab69b95db45271b916d00cdc0d0900,-1,0,1,5.1771741,1672426195,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
ee5e17faf860c3e4c6712be429ad75adc6c0f1d1d072e97bd894c2ce814b627b,-1,0,1,5.1771741,1672426195,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
fdd27591c1cec81e9587d26b555ab1032a492d05c0591393c3146f51d23827b8,-1,0,1,5.1771741,1672426195,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,1,1,5.1771741,1672424635,Regular,a1c7df87489d8fd62c843aa9ba7ece9f445e60b922fc7d467821a97fe668868d
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,11,1,5.1771741,1672424635,Regular,b3fd0031398c9143c092255f42a968a279d6f6572a77c2ad5acff1e5d5ae83e0
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,3,1,5.1771741,1672424635,Regular,8cd5ba112a31ed660d387b741dc47f3e519ddac32788f43ba8fce00ef5c23ad4
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,12,1,5.1771741,1672424635,Regular,f345c8b57a9fa90f77285415b95754880cc1d4ff57ff74a7e5cce5486c542efd
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,15,1,5.1771741,1672424635,Regular,d87515603819f34b7ac8e66981edb6f77603195a0adedf95c518e918aaa14935
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,9,1,5.1771741,1672424635,Regular,b5354c46f86e00f2a01c48aacb8112c7d5cbee3d030b5fde82017d41267fc30a
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,21,1,5.1771741,1672424635,Regular,9a853edd2eee7404b3742118c9f1f5b6117a6e1fb037633d18d1f8b0187528a8
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,23,1,5.1771741,1672424635,Regular,8b54c56f0ea1057da7aaf992e8960d9437ce224f2c25b488fdc2d649ad083600
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,17,1,5.1771741,1672424635,Regular,53d89a65f661563f230ee00241684625f7add930abf1eb693a6315444c33b0a2
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,19,1,5.1771741,1672424635,Regular,56f620ebcd5c218e5e27388356e031c3acd473006c895fb640988158ebfe0ff8
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,8,1,5.1771741,1672424635,Regular,949cd4f44e88ed0b81116c1ae9aac7ce8e1ec8b227298e094d683d6be2007294
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,27,1,5.1771741,1672424635,Regular,d8bbd30adecb73e47a8f9f2b4fab977bca7cf3d175c63e47312141c7c8ce0317
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,28,1,5.1771741,1672424635,Regular,224559c9764a4d8222531838b07106d805ccb7864b752be056fba411102f3bbf
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,25,1,5.1771741,1672424635,Regular,c65d4a3c11a08fa3fcea1c684486c5f5d61eeec97b21129ffacef6bc376425fd
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,30,1,5.1771741,1672424635,Regular,bcd3cf0cc405209c259f695e3ed4743c2015c66b20d1ed926b741458fdd22ab4
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,38,1,5.1771741,1672424635,Regular,e0384c822146ec4bf21736245dab5011033e682378a8c86ce42e0efc13545ed0
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,35,1,5.1771741,1672424635,Regular,4606116449b9cf455e9c05cd19172b3c9cb2a241356d61925b2da5e9829b8e64
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,36,1,5.1771741,1672424635,Regular,c22b0d2314b497b1895e97d2e2b021d72ae1ce6d3ad45ff6573d713882a27fc3
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,41,1,5.1771741,1672424635,Regular,83bb9a5da4874927f96c54028c8f26b949ce1fe091f6a9fa8411276794abd63e
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,42,1,5.1771741,1672424635,Regular,f79087c4e63bfb8df3a98c202fa08a33128a739c9aa02e60caa90c65cbf13c0e
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,45,1,5.1771741,1672424635,Regular,d9df579c3518df1964f762d0f5118f8eacc61a1a118dcd1135d33561aeaa1265
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,44,1,5.1771741,1672424635,Regular,74b7733639dc53a54faad8ea2333d117405cc08d023bf7a10fcfae3e7f396aef
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,40,1,5.1771741,1672424635,Regular,2a46b0177d0039a397b6b7e469968122ad0d80420894beea2b1975a4dd384e00
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,31,1,5.1771741,1672424635,Regular,70378ebd4ff15101d61891fd91a4aabf2424d0bb320aac64f0ffb506ed912fba
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,43,1,5.1771741,1672424635,Regular,4449ed7c3b739907b81fbca1268cfed65af06d2f10988e0892926d8a90562708
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,22,1,5.1771741,1672424635,Regular,d31e3c7d500c7ee4157b814d6af0f60a647b547bb86537b0b0dd07a5bf6a1d09
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,7,1,5.1771741,1672424635,Regular,0c115c1b20536138af9f3ec6eb38275582e3ea17b66f66cce51ccc0cfff613fc
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,26,1,5.1771741,1672424635,Regular,257caebebf1c2d261757eea1f949b244deba97baa5c9062a6b6107c6f4d7c266
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,32,1,5.1771741,1672424635,Regular,2dc52b04387413157f297071263bc82ed4b6d72f571f68721a6a3559b2a6246f
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,37,1,5.1771741,1672424635,Regular,fdd27591c1cec81e9587d26b555ab1032a492d05c0591393c3146f51d23827b8
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,29,1,5.1771741,1672424635,Regular,40cd06c32c484bfa8710a5c953aaa179fd689bb4a76e53b2307e9a51c1251a1a
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,46,1,5.1771741,1672424635,Regular,7f967bdfa5974c70e474f3137a08672e2b677c4e46299c9635214e4308a126cb
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,47,1,5.1771741,1672424635,Regular,ce947462c914cbc1820ffaf7ed5afa2666bdd3b03144749221012e452b9c0fb3
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,4,1,5.1771741,1672424635,Regular,5c75c6d257bcd8b921b38b87173b4b1894f83bab548a3679a77957bab36b1a2a
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,13,1,5.1771741,1672424635,Regular,a3f8b9b4da5c404bd16757bdcd9b4279e0315eba0174d97fe72d3b62852fe69e
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,16,1,5.1771741,1672424635,Regular,1a60666ed0b2729d96be8fd831df9cfc5ceb7c95c6bd05206cc5e0709d2fc798
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,39,1,5.1771741,1672424635,Regular,02eba1a4945552d11943cc03d67491e252e1263ad9d5912d58cf38f5f8014cb9
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,18,1,5.1771741,1672424635,Regular,c043323c736fadc2efefc4fddeeea668991e73fb85a9409147dbb7c79828d75b
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,49,1,5.1771741,1672424635,Regular,ee5e17faf860c3e4c6712be429ad75adc6c0f1d1d072e97bd894c2ce814b627b
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,34,1,5.1771741,1672424635,Regular,49d30cd2e9b4cf78e1d1df37edc8b7084f026af78e198741791d390b3a625a4d
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,2,1,5.1771741,1672424635,Regular,d85e176b8cef2e29a2f77576f5cf109eccab69b95db45271b916d00cdc0d0900
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,20,1,5.1771741,1672424635,Regular,93e3260dcaa94fc81c543e93bc1b8b3de7d212ccac8a642e3687081b7e5375a6
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,0,1,5.1771741,1672424635,Regular,ae733edc610a422b445e152cdf393885427e4fc4f0ccde8a91d03e9fc66a6353
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,33,1,5.1771741,1672424635,Regular,cdb9f22c55f9234c9c0b966ff0636b9568b7f09b930a731b4817e6f296f398f8
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,10,1,5.1771741,1672424635,Regular,abb5b21c062f57ec87468d1afa4bb48a690063c03d282980ec48ca66e7029513
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,6,1,5.1771741,1672424635,Regular,47f3dd812866fb6ed589c26632b3d004f2ee1f745130e94d5cb111b447b5dba1
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,5,1,5.1771741,1672424635,Regular,fdfe25eb9397143c8a4111971043b470b361f1378f049300c0111b28daedbdfa
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,24,1,5.1771741,1672424635,Regular,e318a717e8358ae7437653210e86a115b5990ba192d879c405853c55abaedb4a
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,14,1,5.1771741,1672424635,Regular,1edeac925c34a4c1e47e14f9ceb3a2ea204495124fa4377044ff7384ed029c23
37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1,1,48,1,5.1771741,1672424635,Regular,f6d8b4637feb59caa8dc17cb47abac05381704806da843d504a47f5e78dc3a9c
