tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5d04fbd7c3336b6edaf2e4a838b48f25f4c76bf7111528de7b01d430ea526e2,1,2,1,0.03275149,1712219440,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2e3a906c15c17855d9e7e4d72963e351a0ac533ad03d2b3505bc4a82aebe114,1,2,1,0.03243243,1712216298,Vote,0000000000000000000000000000000000000000000000000000000000000000
5eb2679d60841ce8a661f26f97e33da326d1272d86b39812f65db72bc2bd88fd,1,2,1,0.03245455,1712172087,Vote,0000000000000000000000000000000000000000000000000000000000000000
49b50b028ae4a4fc278db92746132777a3c66f335cd4eb3d2417d3d8133f9f35,1,2,1,0.03243012,1712049065,Vote,0000000000000000000000000000000000000000000000000000000000000000
6984fa1ce602d081c563b268b9fda788150dfb1f33acc00c7afcefcfec06d226,1,2,1,0.03273972,1712018883,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcf47780eda5ef6a015b33b10aaaa25ceef8f8b7d44c968c855ac99c4fc748e2,1,2,1,0.03243243,1711947858,Vote,0000000000000000000000000000000000000000000000000000000000000000
76c27dd42d936471dcf863a05426f7db0a9350cfec455b77f1e826cd99501664,1,2,1,0.03273403,1711828055,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff861b35cbdf940b0a7895d54c0f15fa304812569e06a014411284edc8fc2957,1,2,1,0.03305596,1711824592,Vote,0000000000000000000000000000000000000000000000000000000000000000
023b0efddf504b60d3be1814ac7d2f085678dcc0a261713d64b69a2cff9b9341,1,2,1,0.03276093,1711798240,Vote,0000000000000000000000000000000000000000000000000000000000000000
edefdacecc697e93e4193bd2fe8b988fc40e13724b3ba3a3101bc164e8855d72,1,2,1,0.03305596,1711783016,Vote,0000000000000000000000000000000000000000000000000000000000000000
0169198b93db7a32e4bc109428dc1d94a6d98d65dfb9f6a34bda3b0cf0190844,1,2,1,0.03244834,1711771655,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a37d77851b96a51673f673c20d0c66379ebbcf673e8d8f81a9ae910c7833a94,1,2,1,0.03305596,1711767633,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b062e4a78bc7b254d389e3052c84272a46c40b6c48ccc905e142f0dc0073aa9,1,2,1,0.03244999,1711756578,Vote,0000000000000000000000000000000000000000000000000000000000000000
78a53a189b8b108661b81e2ce30a2e3a4bc357b7ff9e665b2352784822f9c59d,1,2,1,0.03336715,1711736460,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cfcac7b750875fd3b4fced63c746265885c39e9d53b0035eb19215a8949c7e6,1,2,1,0.03244912,1711712237,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2fd8edbfb1aebe6f3686ee0d2a85401b27cda9212ff54a3f399460c2bf92907,1,2,1,0.0324523,1711673150,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab5edfbf069401267b4cf39588c0c1e4d1e5ee930f4462c63ad40c9c9bfc4593,1,2,1,0.03244396,1711661804,Vote,0000000000000000000000000000000000000000000000000000000000000000
e65f7dce397079494a4b77d6fb9fa56272ba53840e56f2379426c90253743c2f,1,2,1,0.03275631,1711659928,Vote,0000000000000000000000000000000000000000000000000000000000000000
8797e1e1412ed2c600b01109536366ffa2702a9cb9e8974ae8a2252e87dea2bb,1,2,1,0.03244834,1711645615,Vote,0000000000000000000000000000000000000000000000000000000000000000
76dee0f84326b7470126db0420fe766cc246d638de2ace18ab98e740cc3a93bd,1,2,1,0.03276093,1711613028,Vote,0000000000000000000000000000000000000000000000000000000000000000
028b4ca57b46f94518d488102f811d725996301b98017ee37dd4d515385ed681,1,2,1,0.03275631,1711602344,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d2e4f87ae3998f248519411049bd758ae46aab6746c2ba921e9b0db2ecb93bb,1,2,1,0.03305596,1711600670,Vote,0000000000000000000000000000000000000000000000000000000000000000
e845a828826aaecf65c9d018d59b4402ec15901e51e663c24ecbd2363d1af63c,1,2,1,0.03275149,1711593865,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc9435d23ffab78ccf03089abeca96a1bb0a80f0f635172881a5e7d8c357f4b7,1,2,1,0.03275631,1711556206,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef7a56ee6a3afe6d0fc54ba52f9cd4c1a629b9f9b91b1abdecb803052b83e433,1,2,1,0.03369721,1711525366,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc14ec58da04a9c2e2fab735f7f612a4af5b4824e0050bd1f409de4d338d11c9,1,2,1,0.03337446,1711518940,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba879e1f3a002bbb0b6d9a9522b3eb91e8a5f80c08a5d0a9df1632d87a9c8ba0,1,2,1,0.03275631,1711485274,Vote,0000000000000000000000000000000000000000000000000000000000000000
8518429917b20d06fd209bbdec563dfec9af3269ccf073ea94e76cf6831e1f33,1,2,1,0.03245086,1711442332,Vote,0000000000000000000000000000000000000000000000000000000000000000
22ea1184baf5df9dbf1d2751bbbf08a6db41bca12efc9cfda1dbc7782cc17239,1,2,1,0.03275631,1711383371,Vote,0000000000000000000000000000000000000000000000000000000000000000
3905f7cf2884784856efa6fc8d7b0cd81b4b07f4e4b5768124c7db7f3595f5a0,1,2,1,0.03305595,1711263001,Vote,0000000000000000000000000000000000000000000000000000000000000000
747cef26f4f2c007e5ff8b4da2bb019b0a9381d3c0d178b05cdca78f3545468d,1,2,1,0.03305596,1711258042,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd7482908ac4718877e43f0260001dc27e074448ff6098cd629e9ed8446c4c1c,1,2,1,0.03276073,1711245097,Vote,0000000000000000000000000000000000000000000000000000000000000000
deafca34767404c7f61c4c58df6dba6809dda0f202f0f03ffecc4e52193abb60,1,2,1,0.03275389,1711242565,Vote,0000000000000000000000000000000000000000000000000000000000000000
5991f983b644b7cfe9c9b5b4ca03660395b0e645880ae4d2a29f81d2490da4e3,1,2,1,0.03276073,1711234211,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8bf61179e7ddf33b58d6f1329eaacfff97dd0b3dd8075b33eddde7a49115c51,1,2,1,0.03305596,1711196936,Vote,0000000000000000000000000000000000000000000000000000000000000000
d77fe0214770c058f530edae1db2e491228cfe45fab31f3a71a86ebf2e3d82e9,1,2,1,0.03245354,1711162332,Vote,0000000000000000000000000000000000000000000000000000000000000000
b61767f6d2c97a5cf0953ba5fa8baa8ad1e7ffd8d8a513cf914743114a1b2c95,1,2,1,0.03336886,1711154792,Vote,0000000000000000000000000000000000000000000000000000000000000000
8545faec65d902bf647c5d5b477ea9cfc370a2bb24b9f8c537c7c7b8eb4b8611,1,2,1,0.03245354,1711136483,Vote,0000000000000000000000000000000000000000000000000000000000000000
db05134b039c3e932b7496e182e84c2ba286daa1fc90d5d0a618c319ff0bb908,1,2,1,0.03274496,1711127464,Vote,0000000000000000000000000000000000000000000000000000000000000000
090f57f9e37054927d685e85f38978d145ee84fdb0cb1ddeb6925cb1a9951619,1,2,1,0.03305596,1711042288,Vote,0000000000000000000000000000000000000000000000000000000000000000
bde7e8e561c2ef6bad09a82c6eccef106fb15d368ef06776a4456c2c9ca7ce83,1,2,1,0.03275389,1711002030,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3a9abe7ad416e757a753b7e3417d9ab9671d9ab4a10bc942c55a8f7650ae36f,1,2,1,0.03305596,1710968466,Vote,0000000000000000000000000000000000000000000000000000000000000000
925670c38285577a468be451e942f9a7769b56aa4cd08bec2c1eaeb9f5798a94,1,2,1,0.03305596,1710948736,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa3127a4c5d055513fed1bc6e5ecd048f8a94a3cf3d1d7d3538fac909ce5386c,1,0,1,0.03323551,1710896461,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a0c931854a7b8cc1e6b14e63039ae26d61ec0702c41fb592bbdf9f489ea199f5,1,2,1,0.03338652,1710856380,Vote,0000000000000000000000000000000000000000000000000000000000000000
d86299a12edbb7c850f0ee084c07c7dca9228133d0dfc2c983fbe44bb1bfa326,1,2,1,0.03338652,1710837739,Vote,0000000000000000000000000000000000000000000000000000000000000000
49380347bf2ee9030575ba9415a93a09dd90218b41e593b6ab0e265be11b9f52,1,2,1,0.03370755,1710824153,Vote,0000000000000000000000000000000000000000000000000000000000000000
270654109c11b5450db4895fd67cd27d1381e93acc5f450f98c69af3a422d288,1,2,1,0.03275432,1710817588,Vote,0000000000000000000000000000000000000000000000000000000000000000
9015743ce6a675964b418b16bf3b9727ea45277f3217206949bf8d0951e3deb4,1,2,1,0.03274759,1710814909,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5ebcab5367ed854a5f5a0371f156d0f885eb2c2fe04e338f3034bc12990b91f,1,2,1,0.03370659,1710809090,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e438a77c10258de169c0dbf3e19bf080eb29895298931d28af35b41f388235d,1,2,1,0.03306686,1710795712,Vote,0000000000000000000000000000000000000000000000000000000000000000
c05f06e144130d4854a146071d96297bac3ba59c60efe5a403b9a31c6b27a159,1,2,1,0.03276141,1710705690,Vote,0000000000000000000000000000000000000000000000000000000000000000
e689ee4f132eb1525e0f424dade0139c6779e75797e79b0ced923e08b2ed480c,1,2,1,0.03276141,1710679028,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b05692fdee473f03f3c57a37b052adc83d74004e0608eed0168d1952672d372,1,2,1,0.03338652,1710651703,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f88feb14d3d17d7d1a690c8a2b4f4ab538782696301131055d6ae53164e24c2,1,2,1,0.03338652,1710635816,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4c32e4a37669d3da57222a0a0a41e76d0a376d67baf95d9af691a4a27583376,1,2,1,0.03338652,1710466091,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab1bdb3ecfc28d1085eb2af3201a02a3beea7f0c11d4bc7e813d198f73e07e17,1,2,1,0.03307777,1710432668,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf994366b5fe9bf1006a9e79f708ac002f029682b2ec260fce5693f2e23cbc15,1,2,1,0.03338652,1710419822,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d1c0d3a09f03b8cc5ff5083f3aaf7a8deb39dad1c1046785704c7b6268e3a89,1,2,1,0.03338651,1710419633,Vote,0000000000000000000000000000000000000000000000000000000000000000
159272a9f8e180fe1ae302384010ab5993aa2670a13744d2758efa7253f3ed5c,1,2,1,0.03338652,1710400877,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d5e46d8b637985776fea6b4e5b6a03524eade9a329f140ebcba8f2274bb0b03,1,2,1,0.03306686,1710377548,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b7dfef4f6aeee8214c957c51f426da9e3b99f82b2cf012a4b8e43abbde5ed33,1,2,1,0.0337116,1710243630,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab2577f10a6bf9a5e0cba4351f7fc2073fc713774ffd774eeb786064a4f327a5,1,2,1,0.03433279,1710211038,Vote,0000000000000000000000000000000000000000000000000000000000000000
70cfa3fb75c5f5fef49931f800ed8d496779825871236ed72f4ed9fe0187ff12,1,2,1,0.0330675,1710127836,Vote,0000000000000000000000000000000000000000000000000000000000000000
55f6036aa6d0d0f94ded60ee292713c6c56b475b68c886559cefd91fefe63d74,1,2,1,0.03371028,1710104295,Vote,0000000000000000000000000000000000000000000000000000000000000000
244fc7bfbf997826ddcc9856f61673337c20e873eb7ac1319f3f888ab8aa730b,1,2,1,0.03308912,1710063543,Vote,0000000000000000000000000000000000000000000000000000000000000000
1566b41ef1d0190d114aa03f08ae5ee15325f96b120a624d393e760bde78ea13,1,2,1,0.0330879,1709989628,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c8bd0b9ac1bc390ab089cab954122716460cb172dda1deadc61dac5f0a3d36a,1,2,1,0.0327377,1709967934,Vote,0000000000000000000000000000000000000000000000000000000000000000
80a154134af4c041c225e3c2be01f45c5bbb8b972673aa0a9e2769fc4e448abf,1,2,1,0.0330687,1709951459,Vote,0000000000000000000000000000000000000000000000000000000000000000
b61e9bdd3dc29deb1c540ca0cda40b95ca4a6b248cc200da2b2655f7f3300520,1,2,1,0.03308912,1709899046,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef18aa513fda0c869debd9c51d700c77cc12179a03a02d21f11a0340e2c82a3a,1,2,1,0.03308185,1709798873,Vote,0000000000000000000000000000000000000000000000000000000000000000
c61182678522cd5bfae7ef893cca818080f55cc4d5860b07c2334f0ef64fa45b,1,2,1,0.03308683,1709730465,Vote,0000000000000000000000000000000000000000000000000000000000000000
3160dae3de54b4a5580d57deb4d1c52f82aa4d20c0a87ee22fa871109836e48a,1,2,1,0.03308953,1709685209,Vote,0000000000000000000000000000000000000000000000000000000000000000
899c686f0af6d54c2822c4618e75c312960bedc9c52d530c8417b57165feed5d,1,2,1,0.03399896,1709668594,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b89badacbc6a2e87295fd2b1196263ff911c100dd87467e1ea6409f0c38eedc,1,2,1,0.03306996,1709541501,Vote,0000000000000000000000000000000000000000000000000000000000000000
885e690bb87b62bda4c64c149c5ceecb0417ed9607256400195f2a4c4f3a8359,1,2,1,0.03401594,1709538660,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f17c29b59f52f8a72b54c7487f1506aafff56cb703e397e799583c1dbbdb712,1,2,1,0.03307697,1709446631,Vote,0000000000000000000000000000000000000000000000000000000000000000
55f510b3f126ecfa86ca937f2bb76b0bf5f50518162abfc12746631c0d81c998,1,2,1,0.03338652,1709406142,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d67a45dced9fa4e58c9acd62e8f35efb8b4b85a50c696decec28d97bc2539b6,1,2,1,0.03338652,1709395573,Vote,0000000000000000000000000000000000000000000000000000000000000000
71026f4f074f5877dec570c9b08bc2713b3c332519f458398272c15ee7c10ebf,1,2,1,0.03306632,1709383782,Vote,0000000000000000000000000000000000000000000000000000000000000000
7899bc6b89f903ecfb13ac7b370eeb9720c365c4d956b054506c48478b9e0f5b,1,2,1,0.03308683,1709341917,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e84bd7e4f2ecb20f55d8ea704184f1a0241ed61f8996b7f2a061d50cb0db9bb,1,2,1,0.03308953,1709276761,Vote,0000000000000000000000000000000000000000000000000000000000000000
5521a75371d18a302eaabad70efea00ad64606926974dcbd60e4238ded44d5fd,1,2,1,0.03308912,1709228442,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3b2102446936d27dda643e05a61c61fafcfee885ab68dbb0ad9f801f670d4c9,1,2,1,0.03308544,1709172750,Vote,0000000000000000000000000000000000000000000000000000000000000000
11d1ba089785873c7b48a68421d29978d27dd031dd308c9ceb030e24ddb05155,1,2,1,0.03338652,1709160657,Vote,0000000000000000000000000000000000000000000000000000000000000000
44ec1a64dfc4ed9170d174f5e5002508dae8d61071b39ba0789cafeac27e1f7a,1,2,1,0.03308185,1709130350,Vote,0000000000000000000000000000000000000000000000000000000000000000
c576efff2aff8757906b96d634d2603b29f45981c1143aefb59a1e0fe3ca00ac,1,2,1,0.03307777,1709114898,Vote,0000000000000000000000000000000000000000000000000000000000000000
717c1f87b1ea2d5d732e9fd8170fa809ed049868314bc8aca7761c5955c4f9a3,1,2,1,0.0343335,1709106963,Vote,0000000000000000000000000000000000000000000000000000000000000000
deecc10e69f95df341d91261c4bdb6cb452f643823685f49072b61322d690c19,1,2,1,0.03309303,1709078119,Vote,0000000000000000000000000000000000000000000000000000000000000000
af2599b23622996d8384cab7425053c35c1dea177d5c50fe3e0ae295e55ef950,1,2,1,0.033118,1709025597,Vote,0000000000000000000000000000000000000000000000000000000000000000
9514cf4b6c4016400977264009a37d9f9b52737de930ea69a349f03b839ac6a8,1,2,1,0.03340436,1709013306,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ae1320aae48ae5e16569d2ee0c5ee14d88ff1e87efc1406a8f381cc69f9db54,1,2,1,0.0334014,1708905666,Vote,0000000000000000000000000000000000000000000000000000000000000000
8133310ee7674e1c1939dd6b61520cd87533c4ab1536d3f6a54e66030a058352,1,2,1,0.03372039,1708850192,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe5626aae592e7f734a4300a15be7a89412f64d724232207b89e4b4e69e69969,1,2,1,0.03372039,1708819525,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba490349776561518136572dfb841d11b8ac7773a6b9028a6c2a69badc322c9b,1,2,1,0.03340806,1708806769,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f2b7100e8bf16a39fda4090d3343ad186c8672135a45fd5e66300e693ce5751,1,2,1,0.03339941,1708793699,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8fe0910cb7e1341a2bd946325354dcd0ff51e278459bd9a0ed59bd073082776,1,2,1,0.03311581,1708793699,Vote,0000000000000000000000000000000000000000000000000000000000000000
