tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,21,1,1.97383893,1715743417,Regular,cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,22,1,0.02621527,1715743417,Regular,cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,23,1,1.97383893,1715743417,Regular,cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,31,1,1.97383893,1715743417,Regular,cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,35,1,1.97383893,1715743417,Regular,a8f0ef8b625c9c0fe25e14b52284941a3301dadead5d58d883e0b50b1f689212
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,38,1,0.02621527,1715743417,Regular,939a03f81166c5b49ccb14fa174b5a7b8b034a37689530d13a42e9275fa79644
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,10,1,0.02621527,1715743417,Regular,53858e4e9c9e5b17bb0d6f6d80c58bac04d04b950abe2bd734d4099af0423662
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,11,1,1.97383893,1715743417,Regular,53858e4e9c9e5b17bb0d6f6d80c58bac04d04b950abe2bd734d4099af0423662
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,0,1,0.02621527,1715743417,Regular,67118c34ad16d2599fe7985bd41992998d612f464a146ed82bdf256f2791e3e5
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,1,1,1.97383893,1715743417,Regular,67118c34ad16d2599fe7985bd41992998d612f464a146ed82bdf256f2791e3e5
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,7,1,1.97383893,1715743417,Regular,ce1ce83cc6a631a2882e787a454a129e65547f0a79660565b1017698448cc95a
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,26,1,0.02621527,1715743417,Regular,8a7857e25b118edef7b92fa2636ae69ae825c4d7fe7ec4e1c957774ae8c88b42
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,27,1,1.97383893,1715743417,Regular,8a7857e25b118edef7b92fa2636ae69ae825c4d7fe7ec4e1c957774ae8c88b42
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,32,1,0.02621527,1715743417,Regular,a5122f50387b4075ddff083d4cc40fdb461897f207dc00bd55fa0c6fcd2e204b
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,33,1,1.97383893,1715743417,Regular,a5122f50387b4075ddff083d4cc40fdb461897f207dc00bd55fa0c6fcd2e204b
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,36,1,0.02621527,1715743417,Regular,71f24ef6e17009a57f3e46bf6a6db5336bf1cda8628948720e56df93927b8c67
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,37,1,1.97383893,1715743417,Regular,71f24ef6e17009a57f3e46bf6a6db5336bf1cda8628948720e56df93927b8c67
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,2,1,0.02621527,1715743417,Regular,42c917082748fa7a727b52e60b49f5187578f045a683efc6f41328a30e459c7c
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,3,1,1.97383893,1715743417,Regular,42c917082748fa7a727b52e60b49f5187578f045a683efc6f41328a30e459c7c
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,16,1,0.02621527,1715743417,Regular,3e677362fec80d7bc610a80e2f464781b4a7430296ced268cf7625abf787ad1c
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,8,1,0.02621527,1715743417,Regular,798c01cfc240aa1d7d147dbafa63235bdf30d9f74660b06c9ca402aa06dec4ed
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,24,1,0.02621527,1715743417,Regular,7fb69a334940ec468850b9bd5acf0e8f1496dcb6d74a4c8b287fd9965383836a
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,25,1,1.97383893,1715743417,Regular,7fb69a334940ec468850b9bd5acf0e8f1496dcb6d74a4c8b287fd9965383836a
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,34,1,0.02621527,1715743417,Regular,a8f0ef8b625c9c0fe25e14b52284941a3301dadead5d58d883e0b50b1f689212
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,39,1,1.97383893,1715743417,Regular,939a03f81166c5b49ccb14fa174b5a7b8b034a37689530d13a42e9275fa79644
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,28,1,0.02621527,1715743417,Regular,cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,29,1,1.97383893,1715743417,Regular,cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,30,1,0.02621527,1715743417,Regular,cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa
