tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3f67901e2fe59dfa28aac3ea31e27535d70fe03d49bdf332c1036c11dc5964e,-1,0,1,4.23186098,1673365470,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
159d809260c47085125f5b798f39c76126908b6f2f8a0bb67fc50a9c46787f77,-1,0,1,4.23186098,1673364385,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
261c6dcdf3fb2528bb6831c95e0f5c26b7acb5df783ec490fb30e1a746f3f63a,-1,0,1,4.23186098,1673364385,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
dda0d0e152680506e851ce335b3e8bbb2ab97498eb383f8075eabd96bdb375c0,-1,0,1,4.23186098,1673364385,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
e0a9a61113d6bbf5b1b38f19576091113bc54f3a8ae604eac3989381fa7dc96f,-1,0,1,4.23186098,1673364385,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
e25ea9f6495ba5e7a6638c04c3704f47db8dfa675a2fd7d2260606391ef92569,-1,0,1,4.23186098,1673364385,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
eed2e5a3c0c05ee887bddc95721372ea1c16220f968351676026187f26de926a,-1,0,1,4.23186098,1673364385,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
fa5d23f9a4870c133cd93b9d33291c8d6bcb5960b4d9325d41fe6938e52f7868,-1,0,1,4.23186098,1673364385,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
fb7e0ff45c280c246bac1b1d0a7ea1e5136b96e1e3b0cac0bf1be57300fe6f04,-1,0,1,4.23186098,1673364385,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
5f5eecaf0ca10e351ac29094ac7b969a53a92142a0e7feff10d74ad2309841fd,-1,0,1,4.23186098,1673362639,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
833e9c7866ab1700dbd10af102bb84656ea079ce7233e1b10b748a86efc98761,-1,0,1,4.23186098,1673362639,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
b11549144b3effa3c9f2c7e9dcf8b695cfa17e3e0e5c8b26f6a4210c36962577,-1,0,1,4.23186098,1673362639,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
072a07131ba4c8fd2464ace1520bc759483ce85063eb45e610a5c7d4dabb7a99,-1,0,1,4.23186098,1673359479,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
fb9e4284e1984d92c4dc5118c8f73dc936aa1c467d649f07fbfd4857a6d30ecc,-1,0,1,4.23186098,1673359479,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
23e18d1622b92ee57700bb51d4e36cdb8e2e549c8fe016d9ee62cb0fc9034611,-1,0,1,4.23186098,1673349949,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
23f62fc28d931548947e9de1dd155656163606ac3cabf7d1eea8c3e4d9ebd49b,-1,0,1,4.23186098,1673349949,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
3f628dfaf867e22cb0f11a775bf9cf9e5981022915a8f0093b7edd6cbf17bd88,-1,0,1,4.23186098,1673349949,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
70b328c115495d7c1198a931b7796c868fa678d0fc4072e9ee1c8edf334ac5f8,-1,0,1,4.23186098,1673349949,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
743f1459a63e289821e91402dbf13d06768bdafcb4d699a8cf1d50ff47ae19f4,-1,0,1,4.23186098,1673349949,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
83abab6b261124f73aa34ae017ba1b05caee51a90ece8b90e3d148ec55e7dd28,-1,0,1,4.23186098,1673349949,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
908fb506bf08d276d16e356f7ee77916fce1c7671d608fc3345cc0992670109e,-1,0,1,4.23186098,1673349949,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
990195730078af930504dfd4c9fbb5969151ce6e32acfcfaf6eec4bac5f2fa09,-1,0,1,4.23186098,1673349949,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
b6cd7657ff43d919f764330a9acabf12787e9430ac45600dfaa8049aebadaa0c,-1,0,1,4.23186098,1673349949,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
bbdf3034e36700305ff286231d62574e0813b8e76f558d5c3172a2ddb65b6112,-1,0,1,4.23186098,1673349949,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
bc9cefe8bb7ea8123f8acb5dc360b94515414d20b29766233ea39e6d7a7ce773,-1,0,1,4.23186098,1673349949,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
bd7ce40c7679e8c7c52bbf55ca7dbae7f3a8171e9732e98f8fbf78d66490d085,-1,0,1,4.23186098,1673349949,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
c1657df08913df3f7969d5bf359ebd895363782ab2e002a5827d99a633c1e52f,-1,0,1,4.23186098,1673349949,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
dc51300a668d78fe57b1390b4cb42fe2bdb4c800acfbe0ad10a80bdc01acd0f1,-1,0,1,4.23186098,1673349949,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
fb01f5477abdcb9d8cedb6247c4018a559c435bedd95d5586f6099278b3ce209,-1,0,1,4.23186098,1673349949,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
1860f1b6ba0f6d5dde6fd4d3d7d5b9f782be17096a238cb6607981dbfa8c8e67,-1,0,1,4.23186098,1673349895,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
1b8106c9f9694da3a2b127ba7187ee2b40b12c0a09619a50e0ba6e1e556db072,-1,0,1,4.23186098,1673349895,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
22ff4b935990329189e9484f27c632b4430e070f87590a8b7ea24d78c29b0fd6,-1,0,1,4.23186098,1673349895,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
5ad3798f7e5d689c915e7f83dfa65daddd59ba518f76aeeddcf0e4ea6c09e798,-1,0,1,4.23186098,1673349895,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
7850ee22d682e162442f3774cee3b6fd37eeaafed865e73c485fcef77638fef7,-1,0,1,4.23186098,1673349895,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
7c100ca2eec30e50fb9c9f5cda44fb37d99c7b75bf15b206106ca2a1636f4fb0,-1,0,1,4.23186098,1673349895,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
8eee7d56c5730ff919340deff51a93b4fde24bee965a9f65fbfdd7dcce3340a4,-1,0,1,4.23186098,1673349895,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
9c75df27264988b0b215e50e85c895241f0601eff6b24eaf90b7a5ec8f115433,-1,0,1,4.23186098,1673349895,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
f42e715006555cb21cae18786d434fe6ee0bfcdef1a5fc964f66f6359c88c480,-1,0,1,4.23186098,1673349895,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
8185c25ee66224653f19adcd7d3e09d935ccaa74e85f750249ac846209235154,-1,0,1,4.23186098,1673347728,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,39,1,4.23186098,1673347682,Regular,23e18d1622b92ee57700bb51d4e36cdb8e2e549c8fe016d9ee62cb0fc9034611
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,25,1,4.23186098,1673347682,Regular,c1657df08913df3f7969d5bf359ebd895363782ab2e002a5827d99a633c1e52f
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,4,1,4.23186098,1673347682,Regular,908fb506bf08d276d16e356f7ee77916fce1c7671d608fc3345cc0992670109e
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,30,1,4.23186098,1673347682,Regular,dc51300a668d78fe57b1390b4cb42fe2bdb4c800acfbe0ad10a80bdc01acd0f1
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,24,1,4.23186098,1673347682,Regular,bd7ce40c7679e8c7c52bbf55ca7dbae7f3a8171e9732e98f8fbf78d66490d085
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,13,1,4.23186098,1673347682,Regular,bbdf3034e36700305ff286231d62574e0813b8e76f558d5c3172a2ddb65b6112
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,32,1,4.23186098,1673347682,Regular,072a07131ba4c8fd2464ace1520bc759483ce85063eb45e610a5c7d4dabb7a99
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,19,1,4.23186098,1673347682,Regular,fb9e4284e1984d92c4dc5118c8f73dc936aa1c467d649f07fbfd4857a6d30ecc
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,37,1,4.23186098,1673347682,Regular,b11549144b3effa3c9f2c7e9dcf8b695cfa17e3e0e5c8b26f6a4210c36962577
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,36,1,4.23186098,1673347682,Regular,5f5eecaf0ca10e351ac29094ac7b969a53a92142a0e7feff10d74ad2309841fd
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,0,1,4.23186098,1673347682,Regular,833e9c7866ab1700dbd10af102bb84656ea079ce7233e1b10b748a86efc98761
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,18,1,4.23186098,1673347682,Regular,e25ea9f6495ba5e7a6638c04c3704f47db8dfa675a2fd7d2260606391ef92569
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,11,1,4.23186098,1673347682,Regular,159d809260c47085125f5b798f39c76126908b6f2f8a0bb67fc50a9c46787f77
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,21,1,4.23186098,1673347682,Regular,261c6dcdf3fb2528bb6831c95e0f5c26b7acb5df783ec490fb30e1a746f3f63a
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,15,1,4.23186098,1673347682,Regular,fb7e0ff45c280c246bac1b1d0a7ea1e5136b96e1e3b0cac0bf1be57300fe6f04
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,14,1,4.23186098,1673347682,Regular,fa5d23f9a4870c133cd93b9d33291c8d6bcb5960b4d9325d41fe6938e52f7868
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,27,1,4.23186098,1673347682,Regular,dda0d0e152680506e851ce335b3e8bbb2ab97498eb383f8075eabd96bdb375c0
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,1,1,4.23186098,1673347682,Regular,2c66bd74ff08dd615956301008dec1e5ae4ceb8e93cfe4e37c48d78ae717332b
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,41,1,4.23186098,1673347682,Regular,6a492956f21d13bc68576f2bde1cd5bfcda76d3e24f4a5feeb964119fa96a228
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,40,1,4.23186098,1673347682,Regular,08742a1232b3318ce5834bf54b2db7f81f2738a4bee28bc74f16564f21094fcf
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,12,1,4.23186098,1673347682,Regular,c3f67901e2fe59dfa28aac3ea31e27535d70fe03d49bdf332c1036c11dc5964e
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,29,1,4.23186098,1673347682,Regular,251474688dda09a65d62eedc73f6fba4d4493b0738e0df167ad4c8b43d95fa75
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,17,1,4.23186098,1673347682,Regular,0cb4ab2812c4583c37183646af7f7b2385358ae171aea9f3e55f9395cc073ab5
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,23,1,4.23186098,1673347682,Regular,3caf4b60269a234d8ce6cda865f6d8fa46efa3cd6782013cc54c964fdec2ab7f
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,49,1,4.23186098,1673347682,Regular,fb01f5477abdcb9d8cedb6247c4018a559c435bedd95d5586f6099278b3ce209
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,45,1,4.23186098,1673347682,Regular,eed2e5a3c0c05ee887bddc95721372ea1c16220f968351676026187f26de926a
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,46,1,4.23186098,1673347682,Regular,65cad584371ac6ed5b3976aefbb963745e5a3928b4e88e44dafa814509bdde8a
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,48,1,4.23186098,1673347682,Regular,627a31b516fed95dd619e4264f541a71e0a6dcca811bac2c788909308329b8b0
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,10,1,4.23186098,1673347682,Regular,8185c25ee66224653f19adcd7d3e09d935ccaa74e85f750249ac846209235154
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,16,1,4.23186098,1673347682,Regular,8eee7d56c5730ff919340deff51a93b4fde24bee965a9f65fbfdd7dcce3340a4
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,28,1,4.23186098,1673347682,Regular,7850ee22d682e162442f3774cee3b6fd37eeaafed865e73c485fcef77638fef7
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,2,1,4.23186098,1673347682,Regular,1b8106c9f9694da3a2b127ba7187ee2b40b12c0a09619a50e0ba6e1e556db072
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,47,1,4.23186098,1673347682,Regular,9c75df27264988b0b215e50e85c895241f0601eff6b24eaf90b7a5ec8f115433
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,26,1,4.23186098,1673347682,Regular,22ff4b935990329189e9484f27c632b4430e070f87590a8b7ea24d78c29b0fd6
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,6,1,4.23186098,1673347682,Regular,1860f1b6ba0f6d5dde6fd4d3d7d5b9f782be17096a238cb6607981dbfa8c8e67
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,38,1,4.23186098,1673347682,Regular,5ad3798f7e5d689c915e7f83dfa65daddd59ba518f76aeeddcf0e4ea6c09e798
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,31,1,4.23186098,1673347682,Regular,7c100ca2eec30e50fb9c9f5cda44fb37d99c7b75bf15b206106ca2a1636f4fb0
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,33,1,4.23186098,1673347682,Regular,70b328c115495d7c1198a931b7796c868fa678d0fc4072e9ee1c8edf334ac5f8
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,7,1,4.23186098,1673347682,Regular,990195730078af930504dfd4c9fbb5969151ce6e32acfcfaf6eec4bac5f2fa09
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,42,1,4.23186098,1673347682,Regular,743f1459a63e289821e91402dbf13d06768bdafcb4d699a8cf1d50ff47ae19f4
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,34,1,4.23186098,1673347682,Regular,3f628dfaf867e22cb0f11a775bf9cf9e5981022915a8f0093b7edd6cbf17bd88
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,22,1,4.23186098,1673347682,Regular,f42e715006555cb21cae18786d434fe6ee0bfcdef1a5fc964f66f6359c88c480
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,3,1,4.23186098,1673347682,Regular,bc9cefe8bb7ea8123f8acb5dc360b94515414d20b29766233ea39e6d7a7ce773
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,8,1,4.23186098,1673347682,Regular,83abab6b261124f73aa34ae017ba1b05caee51a90ece8b90e3d148ec55e7dd28
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,43,1,4.23186098,1673347682,Regular,b6cd7657ff43d919f764330a9acabf12787e9430ac45600dfaa8049aebadaa0c
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,5,1,4.23186098,1673347682,Regular,23f62fc28d931548947e9de1dd155656163606ac3cabf7d1eea8c3e4d9ebd49b
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,44,1,4.23186098,1673347682,Regular,e0a9a61113d6bbf5b1b38f19576091113bc54f3a8ae604eac3989381fa7dc96f
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,35,1,4.23186098,1673347682,Regular,315bdb32f6241b2f1488bd2c0aecabfb16734e1f57dcd9618c7a8595d6997467
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,20,1,4.23186098,1673347682,Regular,232f459c2ac7545b43b3621270bf21556e1429a17f3985bf1a905f2b22bdb1e3
fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc,1,9,1,4.23186098,1673347682,Regular,4a86f06f4fd1b6992d50328ff2b1912710794eb77bf7cab74492be10e5be3e0b
